ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
2020,2,*******028,ICPA,EPRI04
2020,2,*******192,ICPA,EAMI44
2020,2,*******224,ICPA,HUMI03
2020,2,*******269,ICPA,HUMI02
2020,2,*******296,ICPA,ESSI11P
2020,2,*******344,ICPA,FISI02
2020,2,*******443,ICPA,ESSI22
2020,2,*******443,ICPA,EPRI04
2020,2,*******495,ICPA,HUMI06
2020,2,*******563,ICPA,MATI04
2020,2,*******604,ICPA,FISI04
2020,2,*******638,ICPA,HUMI05
2020,2,*******699,ICPA,HUMI03
2020,2,*******729,ICPA,ESSI09
2020,2,*******757,ICPA,HUMI04
2020,2,*******820,ICPA,HUMI06
2020,2,*******885,ICPA,HUMI06
2020,2,*******987,ICPA,HUMI04
2020,2,*******071,ICT,"EELi02, EELi10, EELi12, EELi14"
2020,2,*******088,ICT,ECOi05
2020,2,*******137,ICT,ECOi05
2020,2,*******250,ICT,"ECAi07, ECAi08, ECAi10, ECAi16"
2020,2,*******270,ICT,"ECAi07, ECAi08, ECAi10, ECAi16"
2020,2,*******525,ICT,"ECAi04, ECAi14.1, ECAi26, ECAi29"
2020,2,*******646,ICT,ECOi04
2020,2,*******740,ICT,ECOi04
2020,2,*******808,ICT,EELi20
2020,2,*******912,ICT,"EELi02, EELi10, EELi12, EELi14"
2020,2,*******031,IEI,EMTi14
2020,2,*******385,IEI,EPRi11
2020,2,*******439,IEI,EMBi02
2020,2,*******491,IEI,EMBi02
2020,2,*******499,IEI,EPRi12
2020,2,*******549,IEI,EMBi02
2020,2,*******628,IEI,EMBi02
2020,2,*******820,IEI,EPRi23
2020,2,*******840,IEI,EMEi02
2020,2,*******072,IEM,DES201
2020,2,*******081,IEM,DES201
2020,2,*******117,IEM,DES201
2020,2,*******135,IEM,DES201
2020,2,*******157,IEM,DES201
2020,2,*******028,IESTI,"ECAA01, ECAA02"
2020,2,*******202,IESTI,"ECOP01, ECOP02"
2020,2,*******318,IESTI,"ELT313, ELT413"
2020,2,*******335,IESTI,"ECOP03, ECOP13"
2020,2,*******420,IESTI,ELTD01
2020,2,*******766,IESTI,"ECOP01, ECOP02"
2020,2,*******969,IESTI,ELTD04
2020,2,*******143,ISEE,EEL614
2020,2,*******595,ISEE,EEL116
2020,2,*******906,ISEE,EEL701
2020,1,*******014,ICPA,EPRI014
2020,1,*******024,ICPA,MATI06
2020,1,*******033,ICPA,HUMI03
2020,1,*******049,ICPA,EAMI09
2020,1,*******066,ICPA,MATI01
2020,1,*******076,ICPA,EAMI01
2020,1,*******162,ICPA,EAMI09
2020,1,*******175,ICPA,HUMI06
2020,1,*******201,ICPA,EPRI014
2020,1,*******223,ICPA,EAMI36
2020,1,*******248,ICPA,FISI04
2020,1,*******251,ICPA,HUMI02
2020,1,*******296,ICPA,ESSI07
2020,1,*******303,ICPA,FISI01
2020,1,*******370,ICPA,ESSI13
2020,1,*******396,ICPA,MATI07
2020,1,*******417,ICPA,EAMI42
2020,1,*******491,ICPA,MATI07
2020,1,*******729,ICPA,ESSI06
2020,1,*******940,ICPA,EAMI48
2020,1,*******071,ICT,"EEli02, EELi14, EELi10, EELi12"
2020,1,*******186,ICT,ECOi02
2020,1,*******248,ICT,"EEli02, EELi14, EELi10, EELi12"
2020,1,*******270,ICT,"EELi07, EELi08, EELi04"
2020,1,*******358,ICT,ECOi33
2020,1,*******522,ICT,"ECOi04, ECOi08, ECOi06"
2020,1,*******632,ICT,"EELi07, EELi08, EELi04"
2020,1,*******646,ICT,ECOi02
2020,1,*******682,ICT,"EELi07, EELi08, EELi04"
2020,1,*******797,ICT,"ECOi04, ECOi08, ECOi06"
2020,1,*******808,ICT,"ECAi06, EPRi28, ECAi30, EMEi54"
2020,1,*******850,ICT,"EELi16, EELi17"
2020,1,*******904,ICT,"EELi07, EELi08, EELi04"
2020,1,*******912,ICT,"EELi07, EELi08, EELi04"
2020,1,*******104,IEI,EMBi02
2020,1,*******205,IEI,EPRi08
2020,1,*******280,IEI,EMEi14
2020,1,*******413,IEI,EMEi14
2020,1,*******439,IEI,EMBi02
2020,1,*******510,IEI,EMBi02
2020,1,*******576,IEI,EMEI17
2020,1,*******588,IEI,EMBi19
2020,1,*******669,IEI,EPRi34
2020,1,*******767,IEI,EMTI06
2020,1,*******776,IEI,EMBi02
2020,1,*******820,IEI,EPRi31
2020,1,*******858,IEI,EMBI07
2020,1,*******440,IEM,"DES201, DES204"
2020,1,*******028,IESTI,"ECAA01, ECAA02"
2020,1,*******202,IESTI,"ECOP01, ECOP02"
2020,1,*******318,IESTI,"ELT313, ELT413"
2020,1,*******335,IESTI,"ECOP03, ECOP13"
2020,1,*******420,IESTI,ELTD01
2020,1,*******766,IESTI,"ECOP01, ECOP02"
2020,1,*******969,IESTI,ELTD04
2020,1,*******143,ISEE,EEL614
2020,1,*******595,ISEE,EEL410
2020,1,*******722,ISEE,ELE202
2020,1,*******740,ISEE,EEL311
2020,1,*******761,ISEE,EEL105
2020,1,*******840,ISEE,EME801
2019,2,*******008,ICPA,HUMI03
2019,2,*******031,ICPA,FISI02
2019,2,*******033,ICPA,HUMI03
2019,2,*******049,ICPA,EAMI37
2019,2,*******066,ICPA,MATI03
2019,2,*******199,ICPA,EPRI04
2019,2,*******201,ICPA,EPRI04
2019,2,*******223,ICPA,"EAMI40T, EAMI40P"
2019,2,*******296,ICPA,"ESSI22, ESSI09"
2019,2,*******319,ICPA,EAMI44
2019,2,*******356,ICPA,ESSI10
2019,2,*******357,ICPA,FISI02
