﻿_id,id_discente,ano_ingresso,campus,curso,modalidade,forma_ingresso
1,31446,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
2,31444,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
3,31457,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
4,33166,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
5,34356,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
6,31471,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
7,31448,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
8,33417,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
9,33409,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
10,33845,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
11,33151,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
12,31454,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
13,33933,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
14,33406,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
15,31467,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
16,31464,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
17,31445,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
18,33664,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
19,31437,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
20,31460,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
21,34357,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
22,33155,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
23,31479,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
24,31463,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
25,33413,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
26,33152,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
27,33159,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
28,31477,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
29,33415,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
30,33164,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
31,34353,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
32,33165,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
33,31474,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
34,33162,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
35,31443,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
36,31475,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
37,33662,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
38,31442,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
39,31440,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
40,31451,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
41,33163,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
42,31447,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
43,31462,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
44,31439,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
45,33416,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
46,31465,2019,Itabira,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
47,33993,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
48,33926,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
49,31495,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
50,31502,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
51,33033,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
52,31505,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
53,33035,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
54,31498,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
55,31485,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
56,31513,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
57,33037,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
58,33836,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
59,33030,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
60,33366,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
61,31500,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
62,33041,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
63,31493,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
