﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
1,ALEX SILVA RODRIGUES,CEDUC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
2,AMANDA ESTEVAM DANIEL,PRPPG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
3,AMANDA SUELLEN DUARTE SILVA DE OLIVEIRA,PF,DIREITO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
4,ANA BEATRIZ DA LUZ,DAP,DIREITO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
5,ANA CAROLINA MALVEIRA FERREIRA,IRN,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
6,ANA FLÁVIA SOARES,PRPPG,ADMINISTRAÇÃO,UNIFAVENI,GRADUAÇÃO,30H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
7,ANDRÉ HITOSHI YAMAMOTO,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,30H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
8,ANDREW ENRIQUE OLIVEIRA,PRG,CIÊNCIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
9,ARTHUR PEREIRA DE OLIVEIRA,SECOM,ENGENHARIA DE MATERIAIS,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
10,CAMILO CARNEIRO SILVA,DTI,ENGENHARIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
11,CÉSAR REIS TEIXEIRA,PRG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
12,DAVI BRAGA MOREIRA,IEM,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
13,DOUGLAS GUSTAVO GONÇALVES MACIEL,PRG,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
14,DOUGLAS LIZ BASTOS PINTO,DTI,SISTEMAS DE INFORMAÇÃO ,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
15,DOUGLAS NAOKI SHINKAWA,IEPG,ENGENHARIA AMBIENTAL,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
16,DOUGLAS PEREIRA GABINA DE MEDEIROS,PRGP,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
17,EDUARDO ANTUNES PELEGRINO,IRN,ADMINISTRAÇÃO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
18,FERNANDO DE LUCCA PEZELLA MORENO,SECOM,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
19,FRANCISCO PRADO,PRPPG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
20,GABRIEL MARRA D'MARTINS,IMC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
21,GIDEÔNI FERREIRA BARROS,PRG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
22,GISELLA SILVA MOTA GONCALVES MARINHO,IFQ,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
23,GUILHERME BERNARDI BROCHETA,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
24,HALYSON VINICÍUS MORAIS,DTI,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
25,HUMBERTO MANSUR FERREIRA DE MOURA,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
26,ISABELLA CRISTINA DE LIMA NOGUEIRA,DSG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
27,JHONATAS ANDRADE DOS SANTOS,IEPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
28,JOÃO LUCAS RIBEIRO,IEPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
29,JOÃO PAULO EMÍDIO RUFINO,CEDUC,ENGENHARIA DE PRODUÇÃO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
30,JOÃO VITOR MARIANO DA SILVA,DCC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
31,JULIANA ELOIZA MELO,DEI/PROEX,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
32,LARISSA SILVA CRUZ,DSG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
33,LINIKER AUGUSTO DOS SANTOS LEMES,PRAd,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
