﻿_id,id,NOME,CARGO-FUNCAO,COD
1,1,DAGOBERTO ALVES DE ALMEIDA,Reitor,CD-1
2,2,CLAUDIO KIRNER,Pró-Reitor,CD-2
3,3,EDSON DE OLIVEIRA PAMPLONA,Pró-Reitor,CD-2
4,4,EGON LUIZ MULLER JUNIOR,Pró-Reitor,CD-2
5,5,JOSE ALBERTO FERREIRA FILHO,Pró-Reitor,CD-2
6,6,ROGERIO FRAUENDORF DE FARIA COIMBRA,Pró-Reitor,CD-2
7,7,JOSE ARNALDO BARRA MONTEVECHI,Chefe de Gabinete,CD-2
8,8,MARCEL FERNANDO DA COSTA PARENTONI,Vice-Reitor,CD-2
9,9,MAURICIO DE CASTRO GOVEA DA SILVA,Procurador Chefe,CD-2
10,10,ANDERSON CHRISTI DUARTE PINTO FERREIRA,Chefe,CD-3
11,11,ANDRE LUIZ MEDEIROS,Diretor,CD-3
12,12,AURELIO LUIZ MAGALHAES COELHO,Diretor,CD-3
13,13,CLAUDIO FERREIRA,Diretor,CD-3
14,14,DANIEL RIBEIRO DOS SANTOS SILVA,Diretor,CD-3
15,15,ENZO SERAPHIM,Diretor,CD-3
16,16,JAMES LACERDA MAIA,Diretor,CD-3
17,17,JOSE EUGENIO LOPES DE ALMEIDA,Diretor,CD-3
18,18,LUIZ FERNANDO VALADAO FLORES,Diretor,CD-3
19,19,LUIZ LENARTH GABRIEL VERMAAS,Diretor,CD-3
20,20,MARCELO DE PAULA CORREA,Diretor,CD-3
21,21,MARCIO DIMAS RAMOS,Diretor,CD-3
22,22,MIKAEL FRANK REZENDE JUNIOR,Diretor,CD-3
23,23,RODRIGO DUARTE SEABRA,Diretor,CD-3
24,24,ALINY CRISTINA DOS SANTOS,Diretor,CD-4
25,25,ANTONIO SERGIO DA SILVA,Diretor,CD-4
26,26,BETANIA MAFRA KAIZER,Assessor,CD-4
27,27,CARLOS HENRIQUE PEREIRA MELLO,Diretor,CD-4
28,28,CRISTIANE NELI DE CARVALHO CARPINTEIRO,Diretor,CD-4
29,29,EDERSON DA SILVA TEIXEIRA,Diretor,CD-4
30,30,ELAINE CRISTINA REIS SILVA,Pró-Diretor,CD-4
31,31,FABIANA CANTELMO SILVA,Secretário,CD-4
32,32,FLAVIA FERNANDA CARVALHO MOTTA BARBIERI,Diretor,CD-4
33,33,HEKTOR STHENOS ALVES MONTEIRO,Diretor,CD-4
34,34,JULIANA CAMINHA NORONHA,Diretor,CD-4
35,35,MARCOS LUCIO MOTA,Diretor,CD-4
36,36,MAURILIO PEREIRA COUTINHO,Diretor,CD-4
37,37,PATRICIA SANTUCCI VIVAS PLUM DE OLIVEIRA,Chefe,CD-4
38,38,PRISCILA REIS GUIMARAES BARTELEGA,Diretor,CD-4
39,39,RENATA PEREIRA ROCHA,Diretor,CD-4
40,40,RITA DE CASSIA GUIMARAES ARAUJO,Diretor,CD-4
41,41,RODRIGO SILVA LIMA,Diretor,CD-4
42,42,TANIA FIGUEIREDO CARDOSO,Pró-Diretor,CD-4
43,43,THIAGO CLE DE OLIVEIRA,Diretor,CD-4
44,44,TIAGO VITOI ESAU RIBEIRO,Diretor,CD-4
45,45,VANESSA SILVEIRA BARRETO CARVALHO,Diretor,CD-4
46,46,ANA CAROLINA VASQUES FREITAS,Coordenador,FCC
47,47,ANA PAULA MONI SILVA,Coordenador de Graduação,FCC
48,48,CAIO FERNANDES DE PAULA,Coordenador de Graduação,FCC
49,49,CHRISTIAN JEREMI CORONADO RODRIGUEZ,Coordenador de Pós-Graduação,FCC
50,50,DANIELE ORNAGHI SANT ANNA,Coordenador,FCC
51,51,DEAN BICUDO KAROLAK,Coordenador,FCC
52,52,DEMETRIO ARTUR WERNER SOARES,Coordenação de Pós-Graduação,FCC
53,53,DENISE PEREIRA DE ALCANTARA FERRAZ,Coordenação de Pós-Graduação,FCC
54,54,EDER DO COUTO TAVARES,Coordenador de Graduação,FCC
55,55,EDMILSON MARMO MOREIRA,Coordenador de Graduação,FCC
56,56,ELECTO EDUARDO SILVA LORA,Coordenação de Pós-Graduação,FCC
57,57,ELIANE MATESCO CRISTOVAO,Coordenador de Graduação,FCC
58,58,FABRINA BOLZAN MARTINS,Coordenação de Pós-Graduação,FCC
59,59,FADUL FERRARI RODOR,Coordenador de Graduação,FCC
60,60,FERNANDO PEREIRA MICENA,Coordenador de Graduação,FCC
61,61,GABRIEL FLORES HIDALGO,Coordenação de Pós-Graduação,FCC
62,62,GABRIEL RODRIGUES HICKEL,Coordenador de Graduação,FCC
63,63,GERSON AVELINO FERNANDES,Coordenador de Graduação,FCC
64,64,GUILHERME SOUSA BASTOS,Coordenação de Pós-Graduação,FCC
65,65,GUILHERME YOUSSEF RODRIGUEZ,Coordenador de Graduação,FCC
66,66,HENRIQUE DUARTE CARVALHO,Coordenador,FCC
