﻿_id,INSTITUTOS,Quantidade de Laboratórios Cadastrados parcialmente,ENSINO,PESQUISA,EXTENSÃO,MIXTO,MULTIUSUÁRIO,PÓS- DOC,DOUTORADO,MESTRADO,GRADUAÇÃO,TCC,IINICIAÇÃO CENTÍFICA,ARTIGOS,PATENTES,TESES DOUTORADO,DISERTAÇÕES DE  MESTRADO,IC CONCLUÍDAS
1,ISEE,1,1,1,1,1,0,0,16,10,,11,9,62,0,11,26,11
2,IEM,8,7,5,2,0,2,31,23,48,,60,0,0,0,0,0,0
3,IRN,6,5,2,2,1,1,1,0,2,,9,8,2,0,0,2,9
4,IMC,13,5,8,0,0,13,2,2,11,,8,13,4,0,0,7,22
5,IESTI,25,21,7,1,1,2,3,16,12,,9,11,51,0,21,33,33
6,IFQ,51,12,17,7,2,3,8,30,49,,33,89,91,11,20,44,63
7,IEPG,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
8,ICT,24,23,1,0,0,18,0,0,0,6888,58,202,7,0,1,2,66
9,IEI,20,18,13,6,1,5,0,5,14,,61,53,10,8,1,1,37
10,ICPA,20,11,8,5,5,6,2,7,8,,74,96,50,3,0,1,59
11,SOMA,168,103,62,24,11,50,47,99,154,6888,323,481,277,22,54,116,300
12,MÉDIA,17,10,6,2,1,5,5,10,15,6888,32,48,28,2,5,12,30
