﻿_id,ano_ingresso,periodo_ingresso,processo_seletivo,tipo_processo,curso,campi,MODALIDADE,VAGAS,modalidade_concorrencia
1,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,AC,25,Ampla Concorrência
2,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
3,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
4,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
5,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
6,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
7,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
8,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
9,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,AC,25,Ampla Concorrência
10,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
11,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
12,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
13,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
14,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
15,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
16,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
17,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,AC,25,Ampla Concorrência
18,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
