﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
1,ALAYNE CRISTINA KODEL GARUFE,PRPPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
2,ANA CAROLINE VILAS BOAS RODRIGUES,IEM,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
3,ANA FLÁVIA SOARES,PRPPG,ADMINISTRAÇÃO,UNIFAVENI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
4,ANDRÉ LUIZ BATISTA DE OLIVEIRA,CAS,ENGENHARIA DE PRODUÇÃO,FEPI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
5,ANDRÉ HITOSHI YAMAMOTO,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
6,ANTONIO ROBERTO FERRAZ NETO,DTI,SISTEMAS DE INFORMAÇÃO,FEPI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
7,ARTHUR PEREIRA DE OLIVEIRA,SECOM,ENGENHARIA DE MATERIAIS,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
8,CÉSAR REIS TEIXEIRA,PRG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
9,CHRISTYAN GABRIEL VILAS BOAS,PROEX,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
10,CRISTIELLY DE FÁTIMA DO NASCIMENTO,DSG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
11,CRYSTIAN ALEXSANDER PEREIRA,CPPD,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
12,DIEGO MARQUES DA SILVA,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
13,EPHRAIM LIBERATO SANTIAGO,PROEX,LETRAS,FEPI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
14,FERNANDO DE LUCCA PEZELLA MORENO,SECOM,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
15,GABRIEL LEAL DOS SANTOS,ISEE,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
16,GIOVANA RIERA PEREIRA BASTOS ,PRPPG,ADMINISTRAÇÃO,FEPI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
17,IGOR LUAN SOARES SILVA,IRN,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
18,JOSÉ LUIZ CORREA JUNIOR,PRPPG,CIÊNCIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
19,JULIA VIEIRA DE PAULA ,PRPPG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
20,JULIANA APARECIDA DE CASTILHO,CEDUC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
21,KAREN DE SOUZA POMPEU,IMC,CIENCIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
