﻿_id,Nome do grupo,Nome do líder,Área predominante do grupo
1,DENARIUS: NÚCLEO DE PESQUISA E DESENVOLVIMENTO EM EDUCAÇÃO FINANCEIRA,André Luiz Medeiros,Administração
2,Grupo de Pesquisa em Eletrônica de Potência e Aplicações - GPEPA,Enio Roberto Ribeiro,Engenharia Elétrica
3,Metodologias em Ensino e Aprendizagem em Ciências,Ricardo Shitsuka,Educação
4,Educação em Ciências e Educação Ambiental,Luciano Fernandes Silva,Educação
5,Solos e Meio Ambiente - SOMA,Rogério Melloni,Agronomia
6,"VisCAp - Grupo de Visão, Sistemas de Computação e Aplicações",Alexandre Carlos Brandao Ramos,Engenharia Mecânica
7,Métodos Numéricos e Otimização,Sebastião Simões da Cunha Júnior,Engenharia Mecânica
8,Grupo de Alta Tensão,Estácio Tavares Wanderley Neto,Engenharia Elétrica
9,Grupo de Pesquisa em Transferência de Calor,Sandro Metrevelle Marcondes de Lima e Silva,Engenharia Mecânica
10,"GEPEQ - Grupo de Ensino, Pesquisa e Extensão em Qualidade e Produto",Carlos Henrique Pereira Mello,Engenharia de Produção
11,Ensino e Divulgação Científica em Ciências,Agenor Pina da Silva,Educação
12,GRUPO INTERDISCIPLINAR DE PROCESSOS FORMATIVOS,Flavia Sueli Fabiani Marcatto,Educação
13,Grupo de Máquinas Elétricas e Acionamentos - GMEA,Ricardo Elias Caetano,Engenharia Elétrica
14,Astrofísica,Hektor Sthenos Alves Monteiro,Astronomia
15,aPTIs - SG2 : Advanced Power Technologies and  Innovations in Systems and Smart Grids Group,Antonio Carlos Zambroni de Souza,Engenharia Elétrica
16,GPEE - Grupo de Pesquisa em Engenharia de Estruturas,Washington Batista Vieira,Engenharia Civil
17,GAIA - Grupo de Aplicações de Inteligência Artificial ,Maurilio Pereira Coutinho,Engenharia Elétrica
18,"Grupo de Estudos e Pesquisas Interdisciplinares em Tecnologias, Educação em Ciências e Inclusão",Denise Pereira de Alcantara Ferraz,Educação
19,"Grupo de Estudos em Inovações em Geração Distribuída, Gestão Energética e Fabricação - InGED",Rubén Alexis Miranda Carrillo,Engenharia Mecânica
20,Grupo de Engenharia de Sistemas - GESis,Zulmar Soares Machado Junior,Engenharia Elétrica
21,MATCIME - GRUPO DE PESQUISA DE MATERIAIS PARA INDÚSTRIA DA CONSTRUÇÃO CIVIL E MECÂNICA ,Carlos Augusto de Souza Oliveira,Engenharia de Materiais e Metalúrgica
22,NuPPA (Núcleo de Pesquisa em Poluição Ambiental),Rose Marie Belardi,Química
23,GRUPO DE PESQUISA DE DINÂMICAS EMPREENDEDORAS,Elzo Alves Aranha,Engenharia de Produção
24,"Núcleo de Controle, Otimização e Modelagem de Processos Químicos - COMPEQI",Thiago Vaz da Costa,Engenharia Química
25,GERHi - Grupo de Estudos em Recursos Hídricos ,Roberto Cézar de Almeida Monte-Mor,Engenharia Sanitária
26,GEPTRAMO - Grupo de Estudos e Pesquisas em Engenharia de Transportes e Mobilidade,Sérgio Pacífico Soncim,Engenharia de Transportes
