﻿_id,ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
1,2020,2,*******028,ICPA,EPRI04
2,2020,2,*******192,ICPA,EAMI44
3,2020,2,*******224,ICPA,HUMI03
4,2020,2,*******269,ICPA,HUMI02
5,2020,2,*******296,ICPA,ESSI11P
6,2020,2,*******344,ICPA,FISI02
7,2020,2,*******443,ICPA,ESSI22
8,2020,2,*******443,ICPA,EPRI04
9,2020,2,*******495,ICPA,HUMI06
10,2020,2,*******563,ICPA,MATI04
11,2020,2,*******604,ICPA,FISI04
12,2020,2,*******638,ICPA,HUMI05
13,2020,2,*******699,ICPA,HUMI03
14,2020,2,*******729,ICPA,ESSI09
15,2020,2,*******757,ICPA,HUMI04
16,2020,2,*******820,ICPA,HUMI06
17,2020,2,*******885,ICPA,HUMI06
18,2020,2,*******987,ICPA,HUMI04
19,2020,2,*******071,ICT,"EELi02, EELi10, EELi12, EELi14"
20,2020,2,*******088,ICT,ECOi05
21,2020,2,*******137,ICT,ECOi05
22,2020,2,*******250,ICT,"ECAi07, ECAi08, ECAi10, ECAi16"
23,2020,2,*******270,ICT,"ECAi07, ECAi08, ECAi10, ECAi16"
24,2020,2,*******525,ICT,"ECAi04, ECAi14.1, ECAi26, ECAi29"
25,2020,2,*******646,ICT,ECOi04
26,2020,2,*******740,ICT,ECOi04
27,2020,2,*******808,ICT,EELi20
28,2020,2,*******912,ICT,"EELi02, EELi10, EELi12, EELi14"
29,2020,2,*******031,IEI,EMTi14
30,2020,2,*******385,IEI,EPRi11
31,2020,2,*******439,IEI,EMBi02
32,2020,2,*******491,IEI,EMBi02
33,2020,2,*******499,IEI,EPRi12
34,2020,2,*******549,IEI,EMBi02
35,2020,2,*******628,IEI,EMBi02
36,2020,2,*******820,IEI,EPRi23
37,2020,2,*******840,IEI,EMEi02
38,2020,2,*******072,IEM,DES201
39,2020,2,*******081,IEM,DES201
40,2020,2,*******117,IEM,DES201
41,2020,2,*******135,IEM,DES201
42,2020,2,*******157,IEM,DES201
43,2020,2,*******028,IESTI,"ECAA01, ECAA02"
44,2020,2,*******202,IESTI,"ECOP01, ECOP02"
45,2020,2,*******318,IESTI,"ELT313, ELT413"
46,2020,2,*******335,IESTI,"ECOP03, ECOP13"
47,2020,2,*******420,IESTI,ELTD01
48,2020,2,*******766,IESTI,"ECOP01, ECOP02"
49,2020,2,*******969,IESTI,ELTD04
50,2020,2,*******143,ISEE,EEL614
51,2020,2,*******595,ISEE,EEL116
52,2020,2,*******906,ISEE,EEL701
53,2020,1,*******014,ICPA,EPRI014
54,2020,1,*******024,ICPA,MATI06
55,2020,1,*******033,ICPA,HUMI03
56,2020,1,*******049,ICPA,EAMI09
57,2020,1,*******066,ICPA,MATI01
58,2020,1,*******076,ICPA,EAMI01
59,2020,1,*******162,ICPA,EAMI09
60,2020,1,*******175,ICPA,HUMI06
61,2020,1,*******201,ICPA,EPRI014
62,2020,1,*******223,ICPA,EAMI36
63,2020,1,*******248,ICPA,FISI04
64,2020,1,*******251,ICPA,HUMI02
65,2020,1,*******296,ICPA,ESSI07
66,2020,1,*******303,ICPA,FISI01
67,2020,1,*******370,ICPA,ESSI13
68,2020,1,*******396,ICPA,MATI07
69,2020,1,*******417,ICPA,EAMI42
70,2020,1,*******491,ICPA,MATI07
71,2020,1,*******729,ICPA,ESSI06
72,2020,1,*******940,ICPA,EAMI48
73,2020,1,*******071,ICT,"EEli02, EELi14, EELi10, EELi12"
74,2020,1,*******186,ICT,ECOi02
75,2020,1,*******248,ICT,"EEli02, EELi14, EELi10, EELi12"
76,2020,1,*******270,ICT,"EELi07, EELi08, EELi04"
77,2020,1,*******358,ICT,ECOi33
78,2020,1,*******522,ICT,"ECOi04, ECOi08, ECOi06"
79,2020,1,*******632,ICT,"EELi07, EELi08, EELi04"
80,2020,1,*******646,ICT,ECOi02
81,2020,1,*******682,ICT,"EELi07, EELi08, EELi04"
82,2020,1,*******797,ICT,"ECOi04, ECOi08, ECOi06"
83,2020,1,*******808,ICT,"ECAi06, EPRi28, ECAi30, EMEi54"
84,2020,1,*******850,ICT,"EELi16, EELi17"
85,2020,1,*******904,ICT,"EELi07, EELi08, EELi04"
86,2020,1,*******912,ICT,"EELi07, EELi08, EELi04"
87,2020,1,*******104,IEI,EMBi02
88,2020,1,*******205,IEI,EPRi08
89,2020,1,*******280,IEI,EMEi14
90,2020,1,*******413,IEI,EMEi14
91,2020,1,*******439,IEI,EMBi02
92,2020,1,*******510,IEI,EMBi02
93,2020,1,*******576,IEI,EMEI17
94,2020,1,*******588,IEI,EMBi19
95,2020,1,*******669,IEI,EPRi34
96,2020,1,*******767,IEI,EMTI06
97,2020,1,*******776,IEI,EMBi02
98,2020,1,*******820,IEI,EPRi31
99,2020,1,*******858,IEI,EMBI07
100,2020,1,*******440,IEM,"DES201, DES204"
101,2020,1,*******028,IESTI,"ECAA01, ECAA02"
102,2020,1,*******202,IESTI,"ECOP01, ECOP02"
103,2020,1,*******318,IESTI,"ELT313, ELT413"
104,2020,1,*******335,IESTI,"ECOP03, ECOP13"
105,2020,1,*******420,IESTI,ELTD01
106,2020,1,*******766,IESTI,"ECOP01, ECOP02"
107,2020,1,*******969,IESTI,ELTD04
108,2020,1,*******143,ISEE,EEL614
109,2020,1,*******595,ISEE,EEL410
110,2020,1,*******722,ISEE,ELE202
111,2020,1,*******740,ISEE,EEL311
112,2020,1,*******761,ISEE,EEL105
113,2020,1,*******840,ISEE,EME801
114,2019,2,*******008,ICPA,HUMI03
