﻿_id,NOME SERVIDOR,CARGO,TITULAÇÃO,JORNADA TRABALHO,CAMPI
1,ADAILTON SANTOS OLIVEIRA,Pedreiro,Nível Médio,40 horas/semana,Itajubá       
2,ADIMAR SALVADO JUNIOR,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
3,ADALGISA MESQUITA GONTIJO,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
4,ADEMAR SALVADOR DA SILVA,Operador de Máquina Copiadora,Ensino Fundamental,40 horas/semana,Itajubá      
5,ADHIMAR FLAVIO OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
6,ADILSON DA SILVA MELLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
7,ADINELE GOMES GUIMARAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
8,ADLER DINIZ DE SOUZA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
9,ADRIANA ALVES GUIMARAES,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
10,ADRIANA CRISTINA ALVES,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
11,ADRIANA CRISTINE SILVA CORREA,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itajubá      
12,ADRIANA PREST MATTEDI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
13,ADRIANO MALERBA,Técnico de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
14,ADRIANO RAMOS JOB,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
15,AGENOR PINA DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
16,AIRTON VIOLIN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
17,ALAN BENDASOLI PAVAN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
18,ALANA RAIZA RAMOS VIEIRA,Auxiliar em Administração,Nível Médio Técnico,40 horas/semana,Itajubá      
19,ALANE DE FIGUEIREDO ANDRADE RIBEIRO,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
20,ALBERTO FREITAS DA SILVA,Hialotécnico,Nível Médio,40 horas/semana,Itajubá       
21,ALDO PERES CAMPOS E LOPES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
22,ALESSANDRA RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
23,ALESSANDRO LUVIZON BERGAMO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
24,ALEXANDER FERNANDES DA FONSECA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
25,ALEXANDRE ARLEY AGUIAR,Técnico de Tecnologia da Informação,Nível Médio Técnico,40 horas/semana,Itajubá      
26,ALEXANDRE AUGUSTO BARBOSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
27,ALEXANDRE AUGUSTO MOREIRA SANTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
28,ALEXANDRE CARLOS BRANDAO RAMOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
29,ALEXANDRE FERREIRA DE PINHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
30,ALEXANDRE FREIRE GUIMARAES,Professor do Magistério Superior,Especialização,20 horas/semana,Itajubá      
31,ALEXANDRE GERMANO MARCIANO,Técnico em Meteorologia,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
32,ALEXANDRE MAGNO BATISTA MACHADO,Almoxarife,Mestrado,40 horas/semana,Itajubá       
33,ALEXIS ROA AGUIRRE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
34,ALEXSANDER KLEBER SANTANA,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
35,ALICE CRISTINA FIGUEIREDO,Técnico em Assuntos Educacionais,Mestrado,40 horas/semana,Itabira       
36,ALICE MIRANDA XAVIER,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
37,ALINE APARECIDA ROSA PEREIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
38,ALINE AUXILIADORA TIRELI MIRANDA,Técnico de Laboratório/Área,Doutorado,40 horas/semana,Itajubá       
39,ALINE GOMES FERREIRA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá       
40,ALINE SIMOES DE SOUZA JUNQUEIRA,Auxiliar de Enfermagem,Especialização,40 horas/semana,Itajubá       
41,ALINY CRISTINA DOS SANTOS,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
42,ALLANN BRENO DE SALES PEREIRA,Operador de Central Hidrelétrica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
43,ALVARO ANTONIO ALENCAR QUEIROZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
44,ALVARO LAGE ALMEIDA,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
45,AMARILDO MONTEIRO,Auxiliar de Agropecuária,Nível Médio Técnico,40 horas/semana,Itajubá       
46,ANA AMELIA DE SOUZA,Pedagogo/Área,Especialização,40 horas/semana,Itabira       
47,ANA CARLA COELHO ASSIS,Administrador,Mestrado,40 horas/semana,Itabira       
