﻿_id,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
1,1311349,ALEXANDRE FERREIRA DE PINHO,"",X,PROFESSOR,PERMANENTE,""
2,2587024,ANDREA APARECIDA DA COSTA MINEIRO,X,"",PROFESSOR,PERMANENTE,""
3,2525565,ANDRE LUIZ MEDEIROS,"",X,PROFESSOR,PERMANENTE,""
4,394691,EDSON DE OLIVEIRA PAMPLONA,"",X,PROFESSOR,PERMANENTE,""
5,1519968,ELZO ALVES ARANHA,"","",PROFESSOR,COLABORADOR,""
6,2372378,FABIANO LEAL,"",X,PROFESSOR,PERMANENTE,""
7,1221269,FABIO FAVARETTO,"",X,PROFESSOR,PERMANENTE,""
8,1714914,JOSE ANTONIO DE QUEIROZ,"",X,PROFESSOR,PERMANENTE,""
9,6394717,JOSE ARNALDO BARRA MONTEVECHI,"",X,PROFESSOR,PERMANENTE,""
10,1641809,JOSE GILBERTO DA SILVA,"",X,PROFESSOR,COLABORADOR,""
11,1754488,LUIZ EUGENIO VENEZIANI PASIN,"",X,PROFESSOR,PERMANENTE,""
12,1298020,LUIZ GUILHERME AZEVEDO MAUAD,"",X,PROFESSOR,PERMANENTE,""
13,1424726,RENATO DA SILVA LIMA,"",X,PROFESSOR,PERMANENTE,""
14,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DA COMPUTAÇÃO ,"","","","","",""
15,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
16,1765728,ADLER DINIZ DE SOUZA,"",X,PROFESSOR,PERMANENTE,""
17,1333311,ALEXANDRE CARLOS BRANDAO RAMOS,"",X,PROFESSOR,PERMANENTE,""
18,2267848,BRUNO GUAZZELLI BATISTA,"",X,PROFESSOR,PERMANENTE,""
19,2127183,BRUNO TARDIOLE KUEHNE,"",X,PROFESSOR,PERMANENTE,""
20,2641790,CARLOS HENRIQUE DA SILVEIRA,"",X,PROFESSOR,PERMANENTE,""
21,1545021,CARLOS HENRIQUE VALERIO DE MORAES,"",X,PROFESSOR,PERMANENTE,""
22,1457656,EDMILSON MARMO MOREIRA,"",X,PROFESSOR,PERMANENTE,""
23,1681164,ELISA DE CASSIA SILVA RODRIGUES,"",X,PROFESSOR,COLABORADOR,""
24,1062611,ENIO ROBERTO RIBEIRO,"",X,PROFESSOR,PERMANENTE,""
25,3030666,ERICK OLIVEIRA RODRIGUES,"",X,PROFESSOR,COLABORADOR,""
26,2372188,GUILHERME SOUSA BASTOS,"",X,PROFESSOR,PERMANENTE,""
27,1546710,LAERCIO AUGUSTO BALDOCHI JUNIOR,"",X,PROFESSOR,PERMANENTE,""
28,1556426,MELISE MARIA VEIGA DE PAULA,"",X,PROFESSOR,PERMANENTE,""
29,3057690,PEDRO HENRIQUE DEL BIANCO HOKAMA,"",X,PROFESSOR,COLABORADOR,""
30,1611588,RAFAEL FRANCISCO DOS SANTOS,"","",PROFESSOR,COLABORADOR,""
31,2195171,ROBSON LUIZ MORENO,"",X,PROFESSOR,COLABORADOR,""
