﻿_id,NOME,CARGO-FUNÇÃO,CÓD
1,Dagoberto Alves de Almeida,Reitor,CD-1
2,Vanessa Silveira Barreto Carvalho,Pró-Reitora de Pesquisa e Pós-Graduação,CD-2
3,Edson de Oliveira Pamplona,Pró-Reitor de Extensão,CD-2
4,José Alberto Ferreira Filho,Pró-Reitor de Administração,CD-2
5,José Arnaldo Barra Montevechi,Chefe de Gabinete da Reitoria,CD-2
6,Marcel Fernando da Costa Parentoni,Vice-Reitor ,CD-2
7,Maurício de Castro Govea da Silva,Chefe da Procuradoria Federal,CD-2
8,Rodrigo Silva Lima,Pró-Reitor de Graduação,CD-2
9,Rogério Frauendorf de Faria Coimbra,Pró-Reitor de Gestão de Pessoas,CD-2
10,André Luiz Medeiros,Diretor do Instituto de Engenharia de Produção e Gestão,CD-3
11,Aurélio Luiz Magalhães Coelho,Diretor do Instituto de Ciências Tecnológicas,CD-3
12,Carlos Henrique Valério de Moraes,Diretor de Tecnologia da Informação,CD-3
13,Daniel Ribeiro dos Santos Silva,Diretor de Serviços Gerais,CD-3
14,James Lacerda Maia,Diretor do Instituto de Ciências Puras e Aplicadas,CD-3
15,José Eugênio Lopes de Almeida,Diretor Geral do Campus de Itabira,CD-3
16,Leonardo Vaz Ribeiro,Chefe da Auditoria Interna,CD-3
17,Luiz Fernando Valadão Flores,Diretor do Instituto de Engenharia Mecânica ,CD-3
18,Luiz Lenarth Gabriel Vermaas,Diretor do Instituto de Engenharia de Sistemas Tecnologia da Informação ,CD-3
19,Marcelo de Paula Correa,Diretor do Instituto de Recursos Naturais ,CD-3
20,Márcio Dimas Ramos,Diretor do Instituto de Engenharias Integradas,CD-3
21,Maurício Campos Passaro ,Diretor do Instituto de Sistemas Elétricos e Energia ,CD-3
22,Mikael Frank Rezende Júnior,Diretor do Instituto de Física e Química ,CD-3
23,Rodrigo Duarte Seabra,Diretor do Instituto de Matemática e Computação ,CD-3
24,Aliny Cristina dos Santos,Diretora de Desenvolvimento de Pessoal,CD-4
25,Antônio Sergio da Silva,Diretor Executivo da PROEX,CD-4
26,Caio Fernandes de Paula,Diretor de Gestão e Qualidade de Ensino da PRG,CD-4
27,Carlos Henrique Pereira Mello,Diretor de Tecnologias Empresariais,CD-4
28,Cristiane Neli de Carvalho Carpinteiro,Diretora do Sistema de Bibliotecas da UNIFEI,CD-4
29,Daniella Ribeiro Lopes de Oliveira,Diretora Administrativa de Pessoal,CD-4
30,Ederson da Silva Teixeira,Diretor de Obras e Infraestrutura,CD-4
31,Élcio Franklin de Arruda,Pró-Diretor Administrativo do Campus de Itabira,CD-4
32,Fabiana Cantelmo Silva,Secretária de Comunicação,CD-4
33,Flávia Fernanda Carvalho Motta Barbieri,Diretora de Cultura e Extensão Social,CD-4
34,Hektor Sthenos Alves Monteiro,Diretor de Pesquisa da PRPPG,CD-4
35,Janaina Roberta dos Santos,Diretora de Assuntos Estudantis,CD-4
36,Juliana Caminha Noronha,Diretor de Empreendedorismo e Inovação,CD-4
37,Lourival Jorge Mendes Neto,Diretor de Prospecção Acadêmica e Profissional,CD-4
38,Marcos Lúcio Mota,Diretor de Compras e Contratos,CD-4
39,Maurílio Pereira Coutinho,Diretor de Relações Internacionais,CD-4
40,Patrícia Santucci Vivas Plum de Oliveira,Chefe da Ouvidoria ,CD-4
41,Priscila Reis Guimarães Bartelega,Diretora de Planejamento e Orçamento,CD-4
42,Renata Pereira Rocha,Diretora de Contabilidade e Finanças,CD-4
43,Tânia Figueiredo Cardoso,Pró-Diretora de Infraestrutura do Campus de Itabira,CD-4
44,Tiago Vitoi Esaú Ribeiro,Diretor de Saúde e Qualidade de Vida,CD-4
45,Danilo Henrique Spadoti,Diretor de Pós-Graduação,CD-4
46,Adler Diniz de Souza,Coord. do Programa de Pós-Graduação em Ciência e Tecnologia da Computação ,FCC
47,Ana Carolina Vasques Freitas,Coord. do Curso de Graduação em Engenharia Ambiental ,FCC
48,Antônio José Faria Bombard,Coord. do Programa de Pós-Graduação em Materiais para Engenharia,FCC
49,Daniela Rocha Teixeira Riondet Costa,Coord. do Programa de Pós-Graduação em Meio Ambiente e Recursos Hídricos,FCC
50,Daniele Ornaghi Sant'anna,"Coord. do Programa de Pós-Graduação em Desenvolvimento, Tecnologias e Sociedades ",FCC
51,Dean Bicudo Karolak,Coord. do Curso de Graduação em Engenharia Elétrica ,FCC
52,Eder do Couto Tavares,Coord. do Curso de Graduação em Química Bacharelado ,FCC
53,Thatyana de Faria Piola Seraphim,Coord. do Curso de Graduação em Engenharia da Computação,FCC
54,Eduardo Crestana Guardia,Coord. do Curso de Graduação em Engenharia Elétrica,FCC
55,Electo Eduardo Silva Lora,Coord. do Programa de Pós-Graduação em Engenharia de Energia,FCC
56,Nivea Adriana Dias Pons,Coord. do Curso de Graduação em Engenharia Hídrica,FCC
57,Fadul Ferrari Rodor,Coord. do Curso de Graduação em Engenharia de Controle e Automação ,FCC
58,Fernando Pereira Micena,Coord. do Curso de Graduação em Matemática Licenciatura ,FCC
59,Gabriel Rodrigues Hickel,Coord. do Curso de Graduação em Física Bacharelado,FCC
