﻿_id,nome,campus_polo,e_mec,semestre_conclusao_minimo,semestre_conclusao_maximo,unidade,modalidade,ch_total_minima,portaria_decreto
1,ADMINISTRAÇÃO,Itajubá,18148,10,16,INSTITUTO DE ENGENHARIA DE PRODUÇÃO E GESTÃO,Presencial,3808,Portaria/MEC nº 272
2,CIÊNCIA DA COMPUTAÇÃO,Itajubá,18251,8,14,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,3541,Portaria/MEC nº 796
3,CIÊNCIAS ATMOSFÉRICAS,Itajubá,1102519,8,16,INSTITUTO DE RECURSOS NATURAIS,Presencial,3541,Portaria/MEC nº 365
4,CIÊNCIAS BIOLÓGICAS LICENCIATURA,Itajubá,1165090,8,14,INSTITUTO DE RECURSOS NATURAIS,Presencial,3739,Portaria/MEC nº 326
5,CIÊNCIAS BIOLÓGICAS LICENCIATURA,Itajubá,1165090,8,14,INSTITUTO DE RECURSOS NATURAIS,Presencial,3739,Portaria/MEC número 920
6,ENGENHARIA AMBIENTAL,Itabira,1102592,10,18,INSTITUTO DE CIÊNCIAS PURAS E APLICADAS,Presencial,4080,Portaria/MEC nº 516
7,ENGENHARIA AMBIENTAL,Itabira,1102592,10,18,INSTITUTO DE CIÊNCIAS PURAS E APLICADAS,Presencial,4080,Portaria/MEC número 920
8,ENGENHARIA AMBIENTAL,Itajubá,18141,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4379,Portaria/MEC nº 1097
9,ENGENHARIA AMBIENTAL,Itajubá,18141,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4379,Portaria/MEC número 920
10,ENGENHARIA CIVIL,Itajubá,1122890,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4294,Portaria/MEC nº 374
11,ENGENHARIA CIVIL,Itajubá,1122890,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4294,Portaria/MEC número 920
12,ENGENHARIA DA MOBILIDADE,Itabira,1102594,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,4192,Portaria/MEC nº 589
13,ENGENHARIA DA MOBILIDADE,Itabira,1102594,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,4192,Portaria/MEC número 920
14,ENGENHARIA DE BIOPROCESSOS,Itajubá,1165077,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4035,Portaria/MEC nº 187
15,ENGENHARIA DE COMPUTAÇÃO,Itabira,121099,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4064,Portaria/MEC nº 317
16,ENGENHARIA DE COMPUTAÇÃO,Itabira,121099,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4064,Portaria/MEC número 920
17,ENGENHARIA DE COMPUTAÇÃO,Itajubá,18249,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4341,Portaria/MEC nº 1097
18,ENGENHARIA DE COMPUTAÇÃO,Itajubá,18249,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4341,Portaria/MEC número 920
19,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,Itabira,1102522,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4160,Portaria/MEC nº 102
20,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,Itabira,1102522,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4160,Portaria/MEC número 920
21,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,Itajubá,18143,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4098,Portaria/MEC nº 1097
22,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,Itajubá,18143,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4098,Portaria/MEC número 920
23,ENGENHARIA DE ENERGIA,Itajubá,1126132,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4202,Portaria/MEC nº 46
24,ENGENHARIA DE ENERGIA,Itajubá,1126132,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4202,Portaria/MEC número 920
25,ENGENHARIA DE MATERIAIS,Itabira,121101,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,3877,Portaria/MEC nº 316
