﻿_id,NOME,CARGO/FUNÇÃO,COD
1,Dagoberto Alves de Almeida,Reitor,CD-1
2,Edson de Oliveira Pamplona,Pró-Reitor de Extensão,CD-2
3,José Alberto Ferreira Filho,Pró-Reitor de Administração,CD-2
4,José Arnaldo Barra Montevechi,Chefe de Gabinete da Reitoria,CD-2
5,Marcel Fernando da Costa Parentoni,Vice-Reitor ,CD-2
6,Maurício de Castro Govea da Silva,Procurador-Chefe da Procuradoria Federal junto à Unifei,CD-2
7,Rodrigo Silva Lima,Pró-Reitor de Graduação,CD-2
8,Rogério Frauendorf de Faria Coimbra,Pró-Reitor de Gestão de Pessoas,CD-2
9,Vanessa Silveira Barreto Carvalho,Pró-Reitora de Pesquisa e Pós-Graduação,CD-2
10,André Luiz Medeiros,Diretor do Instituto de Engenharia de Produção Gestão,CD-3
11,Aurélio Luiz Magalhães Coelho,Diretor do Instituto de Ciências Tecnológicas,CD-3
12,Carlos Henrique Valério de Moraes,Diretor de Tecnologia da Informação,CD-3
13,Daniel Ribeiro dos Santos Silva,Diretor de Serviços Gerais,CD-3
14,James Lacerda Maia,Diretor do Instituto de Ciências Puras e Aplicadas,CD-3
15,José Eugênio Lopes de Almeida,Diretor Geral do Campus de Itabira,CD-3
16,Leonardo Vaz Ribeiro,Chefe da Auditoria Interna,CD-3
17,Luiz Fernando Valadão Flores,Diretor do Instituto de Engenharia Mecânica ,CD-3
18,Luiz Lenarth Gabriel Vermaas,Diretor do Instituto de Engenharia de Sistemas Tecnologia da Informação ,CD-3
19,Marcelo de Paula Correa,Diretor do Instituto de Recursos Naturais ,CD-3
20,Márcio Dimas Ramos,Diretor do Instituto de Engenharias Integradas,CD-3
21,Maurício Campos Passaro ,Diretor do Instituto de Sistemas Elétricos e Energia ,CD-3
22,Mikael Frank Rezende Júnior,Diretor do Instituto de Física e Química ,CD-3
23,Rodrigo Duarte Seabra,Diretor do Instituto de Matemática e Computação ,CD-3
24,Alessandra Rodrigues,Diretora do Centro de Educação,CD-4
25,Aliny Cristina dos Santos,Diretora de Desenvolvimento de Pessoal,CD-4
26,Antônio Sergio da Silva,Diretor Executivo da PROEX,CD-4
27,Carlos Henrique Pereira Mello,Diretor de Extensão Tecnológica e Empresarial da Pró-Reitoria de Extensão,CD-4
28,Cleber Gonçalves Júnior,Secretário de Comunicação,CD-4
29,Daniella Ribeiro Lopes de Oliveira,Diretora de Administração de Pessoal da PRGP,CD-4
30,Danilo Henrique Spadoti,Diretor de Pós-Graduação,CD-4
31,Ederson da Silva Teixeira,Diretor de Obras e Infraestrutura,CD-4
32,Élcio Franklin de Arruda,Pró-Diretor Administrativo do Campus de Itabira,CD-4
33,Flavia Fernanda Carvalho Motta Barbieri,Diretora de Cultura e Extensão Social,CD-4
34,Gisele Leite da Silva,Diretora de Gestão e Qualidade de Ensino da Pró-Reitoria de Graduação,CD-4
35,Hektor Sthenos Alves Monteiro,Diretor de Pesquisa da PRPPG,CD-4
36,Janaina Roberta dos Santos,Diretora de Assuntos Estudantis,CD-4
37,Juliana Caminha Noronha,Diretora de Empreendedorismo e Inovação,CD-4
38,Lourival Jorge Mendes Neto,Diretor de Prospecção Acadêmica e Profissional,CD-4
39,Marcos Lúcio Mota,Diretor de Compras e Contratos,CD-4
40,Maurílio Pereira Coutinho,Diretor de Relações Internacionais,CD-4
41,Patrícia Santucci Vivas Plum de Oliveira,Chefe da Ouvidoria da Unifei,CD-4
42,Priscila Reis Guimarães Bartelega,Diretora de Planejamento e Orçamento,CD-4
43,Renata Pereira Rocha,Diretora de Contabilidade e Finanças,CD-4
44,Tânia Figueiredo Cardoso,Pró-Diretora de Infraestrutura do Campus de Itabira,CD-4
45,Tiago Vitoi Esaú Ribeiro,Diretor de Saúde e Qualidade de Vida,CD-4
46,Adinele Gomes Guimarães,Coord. do Curso de Graduação em Engenharia Civil ,FCC
47,Adler Diniz de Souza,Coord. do Programa de Pós-Graduação em Ciência e Tecnologia da Computação ,FCC
48,Antônio José Faria Bombard,Coord. do Programa de Pós-Graduação em Materiais para Engenharia,FCC
49,Arcilan Trevenzoli Assireu,Coord. do Curso de Graduação em Ciências Atmosféricas ,FCC
50,Bruno Guazzeli Batista,Coord. do Curso de Graduação em Ciência da Computação,FCC
51,Carlos Roberto Rocha,Coord. do Curso de Graduação em Engenharia de Bioprocessos ,FCC
52,Daniela Rocha Teixeira Riondet Costa,Coord. do Programa de Pós-Graduação em Meio Ambiente e Recursos Hídricos,FCC
53,Daniele Ornaghi Sant'anna,"Coord. do Programa de Pós-Graduação em Desenvolvimento, Tecnologias e Sociedades ",FCC
54,Diogo Leonardo Ferreira da Silva,Coord. do Curso de Graduação em Engenharia de Controle e Automação ,FCC
55,Eder do Couto Tavares,Coord. do Curso de Graduação em Química Bacharelado ,FCC
56,Eduardo Crestana Guardia,Coord. do Curso de Graduação em Engenharia Elétrica,FCC
57,Electo Eduardo Silva Lora,Coord. do Programa de Pós-Graduação em Engenharia de Energia,FCC
58,Fernando Pereira Micena,Coord. do Curso de Graduação em Matemática Licenciatura ,FCC
59,Gabriel Rodrigues Hickel,Coord. do Curso de Graduação em Física Bacharelado,FCC
