﻿_id,NOME,CARGO/FUNÇÃO,CÓD.
1,Edson da Costa Bortoni,Reitor,CD-1
2,Carlos Eduardo Correa Molina,Pró-Reitor de Extensão,CD-2
3,Rero Marques Rubinger,Pró-Reitor de Administração ,CD-2
4,Fábio Roberto Fowler,Chefe de Gabinete da Reitoria,CD-2
5,Antônio Carlos Ancelotti Junior,Vice-Reitor ,CD-2
6,Paulo Sizuo Waki,Pró-Reitor de Graduação,CD-2
7,Roberto Affonso da Costa Junior,Pró-Reitor de Gestão de Pessoas,CD-2
8,Edmilson Otoni Correa,Pró-Reitora de Pesquisa e Pós-Graduação,CD-2
9,Gilberto Duarte Cuzzuol,Diretor Geral do Campus de Itabira,CD-2
10,Claudio José Freire Guimarães,Procurador-Chefe da Procuradoria Federal junto à Unifei,CD-3
11,André Luiz Medeiros,Diretor do Instituto de Engenharia de Produção Gestão,CD-3
12,Aurélio Luiz Magalhães Coelho,Diretor do Instituto de Ciências Tecnológicas,CD-3
13,Adler Diniz de Souza,Diretor de Tecnologia da Informação,CD-3
14,Daniel Ribeiro dos Santos Silva,Diretor de Serviços Gerais,CD-3
15,James Lacerda Maia,Diretor do Instituto de Ciências Puras e Aplicadas,CD-3
16,Leonardo Vaz Ribeiro,Chefe da Auditoria Interna,CD-3
17,Luiz Fernando Valadão Flores,Diretor do Instituto de Engenharia Mecânica ,CD-3
18,Robson Luiz Moreno,Diretor do Instituto de Engenharia de Sistemas Tecnologia da Informação ,CD-3
19,Marcelo de Paula Correa,Diretor do Instituto de Recursos Naturais ,CD-3
20,Márcio Dimas Ramos,Diretor do Instituto de Engenharias Integradas,CD-3
21,Maurício Campos Passaro ,Diretor do Instituto de Sistemas Elétricos e Energia ,CD-3
22,Geise Ribeiro,Diretor do Instituto de Física e Química ,CD-3
23,Rodrigo Duarte Seabra,Diretor do Instituto de Matemática e Computação ,CD-3
24,Guilherme Sousa Bastos,Diretora do Centro de Educação,CD-4
25,Aliny Cristina dos Santos,Diretora de Desenvolvimento de Pessoal,CD-4
26,Antônio Sergio da Silva,Diretor Executivo da PROEX,CD-4
27,Karina Arruda Almeida,Diretora de Gestão e Qualidade de Ensino da Pró-Reitoria de Graduação,CD-4
28,Carlos Henrique Pereira Mello,Diretor de Extensão Tecnológica e Empresarial da Pró-Reitoria de Extensão,CD-4
29,Cleber Gonçalves Júnior,Secretário de Comunicação,CD-4
30,Rosana das Graças Pereira,Diretora de Administração de Pessoal da PRGP,CD-4
31,Regina Mambeli Barros,Diretor de Pós-Graduação,CD-4
32,Ederson da Silva Teixeira,Diretor de Obras e Infraestrutura,CD-4
33,Fabiana Costa Guedes,Pró-Diretor Administrativo do Campus de Itabira,CD-4
34,Flavia Fernanda Carvalho Motta Barbieri,Diretora de Cultura e Extensão Social,CD-4
35,Antônio José Faria Bombard,Diretor de Pesquisa da PRPPG,CD-4
36,Eric Blenner Borges,Diretora de Assuntos Estudantis,CD-4
37,Giselle de Paula Queiroz Cunha,Diretora de Empreendedorismo e Inovação,CD-4
38,Luiz Antonio Alcantara Pereira,Diretor de Prospecção Acadêmica e Profissional,CD-4
39,Sergio Miranda da Silva ,Diretor de Compras e Contratos,CD-4
40,Tales Cléber Pimenta,Diretor de Relações Internacionais,CD-4
41,Vera Lúcia Braga da Silva,Chefe da Ouvidoria da Unifei,CD-4
42,Natan dos Santos,Diretor de Planejamento e Orçamento,CD-4
43,Renata Pereira Rocha,Diretora de Contabilidade e Finanças,CD-4
44,Marcos Moura Galvão,Pró-Diretora de Infraestrutura do Campus de Itabira,CD-4
45,Zaqueu Oliveira dos Santos,Diretor de Saúde e Qualidade de Vida,CD-4
46,Adinele Gomes Guimarães,Coord. do Curso de Graduação em Engenharia Civil ,FCC
47,Bruno Tardiole Kuehne,Coord. do Programa de Pós-Graduação em Ciência e Tecnologia da Computação ,FCC
48,Gláucio Marcelino Marques,Coord. do Curso de Graduação em Engenharia Ambiental ,FCC
49,Francisco Moura Filho,Coord. do Programa de Pós-Graduação em Materiais para Engenharia,FCC
50,Bruno Guazzeli Batista,Coord. do Curso de Graduação em Ciência da Computação,FCC
51,Marcelo Chuei Matsudo,Coord. do Programa de Pós-Graduação em Meio Ambiente e Recursos Hídricos,FCC
52,Josiane Palma Lima,"Coord. do Programa de Pós-Graduação em Desenvolvimento, Tecnologias e Sociedades ",FCC
53,Rafael Emílio Lopes,Coord. do Curso de Graduação em Engenharia Elétrica ,FCC
54,Diogo Leonardo Ferreira da Silva,Coord. do Curso de Graduação em Engenharia de Controle e Automação ,FCC
55,Eder do Couto Tavares,Coord. do Curso de Graduação em Química Bacharelado ,FCC
56,João Guilherme de Carvalho Costa,Coord. do Curso de Graduação em Engenharia Elétrica,FCC
57,Electo Eduardo Silva Lora,Coord. do Programa de Pós-Graduação em Engenharia de Energia,FCC
58,Fernando Pereira Micena,Coord. do Curso de Graduação em Matemática Licenciatura ,FCC
59,Gabriel Rodrigues Hickel,Coord. do Curso de Graduação em Física Bacharelado,FCC
60,Gerson Avelino Fernandes,Coord. do Curso de Graduação em Engenharia de Materiais  ,FCC
