﻿_id,ano_colacao,data_colacao,id_discente,ano_ingresso,periodo_ingresso,campus,curso,modalidade,forma_ingresso
1,2017,2017-01-25T00:00:00,11261,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
2,2017,2017-02-15T00:00:00,12045,2009,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
3,2017,2017-02-15T00:00:00,15554,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
4,2017,2017-02-15T00:00:00,10052,2011,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,ALUNO PORTADOR DE DIPLOMA
5,2017,2017-02-15T00:00:00,5904,2008,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
6,2017,2017-02-15T00:00:00,14287,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
7,2017,2017-02-15T00:00:00,7681,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
8,2017,2017-02-15T00:00:00,11569,2010,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR
9,2017,2017-02-15T00:00:00,6552,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
10,2017,2017-02-15T00:00:00,18203,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
11,2017,2017-02-15T00:00:00,17645,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
12,2017,2017-02-15T00:00:00,18683,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
13,2017,2017-02-15T00:00:00,15358,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
14,2017,2017-02-15T00:00:00,16835,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
15,2017,2017-02-15T00:00:00,10123,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
16,2017,2017-02-15T00:00:00,18835,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
17,2017,2017-02-15T00:00:00,10600,2010,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
18,2017,2017-02-15T00:00:00,17769,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
19,2017,2017-02-15T00:00:00,8251,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
20,2017,2017-02-15T00:00:00,13715,2013,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
21,2017,2017-02-15T00:00:00,10664,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
22,2017,2017-02-15T00:00:00,8244,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
23,2017,2017-02-15T00:00:00,14138,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
24,2017,2017-02-15T00:00:00,10389,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
25,2017,2017-02-15T00:00:00,17838,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
26,2017,2017-02-15T00:00:00,10283,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
27,2017,2017-02-15T00:00:00,5867,2010,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
28,2017,2017-02-15T00:00:00,9582,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
