﻿_id,Nome do grupo,Nome do líder,Área predominante do grupo
1,DENARIUS: NÚCLEO DE PESQUISA E DESENVOLVIMENTO EM EDUCAÇÃO FINANCEIRA,André Luiz Medeiros,Administração
2,Grupo de Pesquisa em Eletrônica de Potência e Aplicações - GPEPA,Enio Roberto Ribeiro,Engenharia Elétrica
3,Metodologias em Ensino e Aprendizagem em Ciências,Ricardo Shitsuka,Educação
4,Educação em Ciências e Educação Ambiental,Luciano Fernandes Silva,Educação
5,Solos e Meio Ambiente - SOMA,Rogério Melloni,Agronomia
6,VisCAp - Grupo de Visão, Sistemas de Computação e Aplicações,Alexandre Carlos Brandao Ramos
7,Métodos Numéricos e Otimização,Sebastião Simões da Cunha Júnior,Engenharia Mecânica
8,Grupo de Alta Tensão,Estácio Tavares Wanderley Neto,Engenharia Elétrica
9,Grupo de Pesquisa em Transferência de Calor,Sandro Metrevelle Marcondes de Lima e Silva,Engenharia Mecânica
10,GEPEQ - Grupo de Ensino, Pesquisa e Extensão em Qualidade e Produto,Carlos Henrique Pereira Mello
11,Ensino e Divulgação Científica em Ciências,Agenor Pina da Silva,Educação
12,GRUPO INTERDISCIPLINAR DE PROCESSOS FORMATIVOS,Flavia Sueli Fabiani Marcatto,Educação
13,Grupo de Máquinas Elétricas e Acionamentos - GMEA,Ricardo Elias Caetano,Engenharia Elétrica
14,Astrofísica,Hektor Sthenos Alves Monteiro,Astronomia
15,aPTIs - SG2 : Advanced Power Technologies and  Innovations in Systems and Smart Grids Group,Antonio Carlos Zambroni de Souza,Engenharia Elétrica
16,GPEE - Grupo de Pesquisa em Engenharia de Estruturas,Washington Batista Vieira,Engenharia Civil
17,GAIA - Grupo de Aplicações de Inteligência Artificial ,Maurilio Pereira Coutinho,Engenharia Elétrica
18,Grupo de Estudos e Pesquisas Interdisciplinares em Tecnologias, Educação em Ciências e Inclusão,Denise Pereira de Alcantara Ferraz
19,Grupo de Estudos em Inovações em Geração Distribuída, Gestão Energética e Fabricação - InGED,Rubén Alexis Miranda Carrillo
20,Grupo de Engenharia de Sistemas - GESis,Zulmar Soares Machado Junior,Engenharia Elétrica
21,MATCIME - GRUPO DE PESQUISA DE MATERIAIS PARA INDÚSTRIA DA CONSTRUÇÃO CIVIL E MECÂNICA ,Carlos Augusto de Souza Oliveira,Engenharia de Materiais e Metalúrgica
22,NuPPA (Núcleo de Pesquisa em Poluição Ambiental),Rose Marie Belardi,Química
23,GRUPO DE PESQUISA DE DINÂMICAS EMPREENDEDORAS,Elzo Alves Aranha,Engenharia de Produção
24,Núcleo de Controle, Otimização e Modelagem de Processos Químicos - COMPEQI,Thiago Vaz da Costa
25,GERHi - Grupo de Estudos em Recursos Hídricos ,Roberto Cézar de Almeida Monte-Mor,Engenharia Sanitária
26,GEPTRAMO - Grupo de Estudos e Pesquisas em Engenharia de Transportes e Mobilidade,Sérgio Pacífico Soncim,Engenharia de Transportes
27,Núcleo de Estudos em Sistemas Particulados,Hugo Perazzini,Engenharia Química
28,Grupo de Estudos em Ciências Atmosféricas, Oceânicas e Ambientais,Arcilan Trevenzoli Assireu
29,INCITE - Inovação em Ciências Térmicas e Energia,Paulo Mohallem Guimarães,Engenharia Mecânica
30,Controle e Conversão de Energia Elétrica,Clodualdo Venicio de Sousa,Engenharia Elétrica
31,NEAAD - Núcleo de Estudos Avançados para Auxílio à Decisão,José Arnaldo Barra Montevechi,Engenharia de Produção
32,Grupo de Estudos de Física - GEF,Vitorio Alberto De Lorenci,Física
33,Desenvolvimento, Tecnologias e Sociedade,Carlos Alberto Máximo Pimenta
34,Laboratório Interdisciplinar de Materiais Compósitos e Poliméricos ,Mercês Coelho da Silva,Engenharia de Materiais e Metalúrgica
35,Desenvolvimento, sustentabilidade, educação e cultura 
36,GES - Grupo de Estudos em Saneamento,Herlane Costa Calheiros,Engenharia Civil
37,Grupo de Estudos em Qualidade e Produtividade (GEQProd),Sandra Miranda Neves,Engenharia de Produção
38,Laboratório de Robótica, Sistemas Inteligentes e Complexos - RobSIC,Juliano de Almeida Monte-Mor
39,Computação Aplicada à Engenharia,Fernanda Rodrigues da Silva,Ciência da Computação
40,Grupo de Pesquisa em Educação Matemática e Práticas Formativas,Mariana Feiteiro Cavalari Silva,Educação
41,NUSUS - NÚCLEO DE SISTEMAS URBANOS SUSTENTÁVEIS,Daniele Ornaghi Sant'Anna,Engenharia Civil
42,Grupo de Investigações em Física Teórica,Alexis Roa Aguirre,Física
43,Laboratório de Nanotecnologia Aplicada (LNA),Evandro Augusto de Morais,Física
44,GEN / Grupo de Energia,Roberto Alves de Almeida,Engenharia Civil
45,NUMMARH-Núcleo de Modelagem e Simulação em Meio Ambiente e Recursos e Sistemas Hídricos,Fernando das Graças Braga da Silva,Engenharia Sanitária
46,Grupo de Estudo e Pesquisa em Educação Interdisciplinar,Rogério Rodrigues,Educação
47,Grupo de Química Ambiental da UNIFEI,Márcia Matiko Kondo,Química
48,Teoria Qualitativa das Equações Diferenciais,Luis Fernando de Osório Mello,Matemática
49,Grupo de Microeletrônica,Tales Cleber Pimenta,Engenharia Elétrica
50,LogTranS - Grupo de Pesquisa em Logística, Transportes e Sustentabilidade,Renato da Silva Lima
51,Grupo de Práticas Aplicadas aos Sistemas Elétricos,Elcio Franklin de Arruda,Engenharia Elétrica
52,Grupo de Estudos em Reologia,Antonio Jose Faria Bombard,Física
53,Grupo de Materiais Eletrocerâmicos (GME) ,Francisco Moura Filho,Química
54,Núcleo de Estudos em Formação Docente,Tecnologias e Inclusão (NEFTI),Paloma Alinne Alves Rodrigues
