﻿_id,Cargo,Nome do Cargo,Nivel de Classificação,Ocupados,Vagos,Total
1,701405,Auxiliar em Administração,C,27,3,30
2,701407,Almoxarife,C,1,0,1
3,701411,Auxiliar de Enfermagem,C,3,0,3
4,701421,Contínuo,C,5,0,5
5,701423,Contramestre Ofício,C,6,1,7
6,701425,Datilógrafo de Textos Gráficos,C,1,0,1
7,701434,Hialotécnico,C,1,0,1
8,701445,Motorista,C,1,0,1
9,701446,Operador de Caldeira,C,1,0,1
10,701447,Operador de Central Hidrelétrica,C,2,0,2
11,701449,Operador de Estação de Tratamento de Água-Esgoto,C,1,0,1
12,701457,Programador de Rádio e Televisão,C,1,0,1
13,701466,Torneiro Mecânico,C,1,0,1
14,701200,Assistente em Administração,D,117,1,118
15,701208,Mestre de Edificações e Infra-Estrutura,D,1,0,1
16,701224,Técnico em Contabilidade,D,9,2,11
17,701226,Técnico de Tecnologia da Informação,D,14,0,14
18,701228,Técnico em Edificações,D,2,0,2
19,701230,Técnico em Eletrotécnica,D,6,1,7
20,701231,Técnico em Eletromecânica,D,2,0,2
21,701232,Técnico em Eletroeletrônica,D,1,0,1
22,701242,Técnico em Hidrologia,D,2,0,2
23,701243,Técnico em Instrumentação,D,3,0,3
24,701244,Técnico de Laboratório / área,D,39,3,42
25,701245,Técnico em Mecânica,D,4,0,4
26,701246,Técnico em Metalurgia,D,1,0,1
27,701247,Técnico em Meteorologia,D,2,0,2
28,701262,Técnico em Segurança do Trabalho,D,1,0,1
29,701265,Técnico em Telefonia,D,1,0,1
30,701269,Vigilante,D,1,0,1
31,701830,Técnico em Eletrônica,D,7,0,7
32,701001,Administrador,E,19,3,22
33,701006,Assistente Social,E,3,0,3
34,701009,Auditor,E,2,0,2
35,701010,Bibliotecário / Documentalista,E,6,0,6
36,701011,Biólogo,E,1,0,1
37,701015,Contador,E,3,0,3
38,701026,Economista,E,4,0,4
39,701029,Enfermeiro / área,E,1,0,1
40,701031,Engenheiro / área,E,14,0,14
41,701032,Engenheiro de Segurança do trabalho,E,2,0,2
42,701047,Médico/área,E,2,0,2
43,701058,Pedagogo / área,E,5,0,5
44,701060,Psicólogo / área,E,3,0,3
45,701061,Produtor Cultural,E,1,0,1
46,701062,Analista de Tecnologia da Informação,E,18,0,18
47,701067,Publicitário,E,1,0,1
48,701072,Relações Públicas,E,1,0,1
49,701076,Secretário Executivo,E,10,0,10
50,701078,Técnico Desportivo,E,4,0,4
51,701079,Técnico em Assuntos Educacionais,E,5,0,5
52,701081,Tecnólogo / Formação,E,1,0,1
