﻿_id,ID DO DISCENTE,ANO INGRESSO,CAMPUS / PÓLO,CURSO,MODALIDADE,FORMA DE INGRESSO
1,*******317,2022.2,Itajubá,Administração,Presencial,Portador de Diploma Bacharelado
2,*******273,2022.2,Itajubá,Administração,Presencial,Portador de Diploma Bacharelado
3,*******189,2022.2,Itajubá,Administração,Presencial,Transferência Ex-Officio
4,*******264,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
5,*******308,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
6,*******255,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
7,*******282,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
8,*******774,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
9,*******246,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
10,*******234,2022.2,Itajubá,Administração,Presencial,Transferência Interna Bacharelado
11,*******916,2022.2,Itajubá,Ciências Biológicas Licenciatura,Presencial,Transferência Interna Bacharelado
12,*******136,2022.2,Itabira,Engenharia Ambiental,Presencial,Transferência Interna Bacharelado
13,*******225,2022.2,Itajubá,Engenharia Ambiental,Presencial,Transferência Externa Bacharelado
14,*******344,2022.2,Itajubá,Engenharia Ambiental,Presencial,Transferência Interna Bacharelado
15,*******531,2022.2,Itajubá,Engenharia Civil,Presencial,Portador de Diploma Bacharelado
16,*******498,2022.2,Itajubá,Engenharia Civil,Presencial,Portador de Diploma Bacharelado
17,*******433,2022.2,Itajubá,Engenharia Civil,Presencial,Portador de Diploma Bacharelado
18,*******291,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Externa Bacharelado
19,*******489,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Externa Bacharelado
20,*******092,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Externa Bacharelado
21,*******362,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Interna Bacharelado
22,*******756,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Interna Bacharelado
23,*******371,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Interna Bacharelado
24,*******353,2022.2,Itajubá,Engenharia Civil,Presencial,Transferência Interna Bacharelado
25,*******540,2022.2,Itajubá,Engenharia de Bioprocessos,Presencial,Transferência Externa Bacharelado
26,*******424,2022.2,Itajubá,Engenharia de Bioprocessos,Presencial,Transferência Externa Bacharelado
27,*******747,2022.2,Itajubá,Engenharia de Bioprocessos,Presencial,Transferência Externa Bacharelado
28,*******596,2022.2,Itajubá,Engenharia de Bioprocessos,Presencial,Transferência Externa Bacharelado
29,*******270,2022.2,Itajubá,Engenharia de Bioprocessos,Presencial,Transferência Interna Bacharelado
30,*******980,2022.2,Itabira,Engenharia de Computação,Presencial,Portador de Diploma Bacharelado
31,*******999,2022.2,Itabira,Engenharia de Computação,Presencial,Portador de Diploma Bacharelado
32,*******047,2022.2,Itabira,Engenharia de Computação,Presencial,Transferência Externa Bacharelado
33,*******952,2022.2,Itabira,Engenharia de Computação,Presencial,Transferência Externa Bacharelado
34,*******934,2022.2,Itabira,Engenharia de Computação,Presencial,Transferência Externa Bacharelado
35,*******145,2022.2,Itabira,Engenharia de Computação,Presencial,Transferência Interna Bacharelado
36,*******154,2022.2,Itabira,Engenharia de Computação,Presencial,Transferência Interna Bacharelado
37,*******163,2022.2,Itajubá,Engenharia de Energia,Presencial,Transferência Externa Bacharelado
38,*******193,2022.2,Itabira,Engenharia de Materiais,Presencial,Judicial
39,*******872,2022.2,Itajubá,Engenharia de Materiais,Presencial,Portador de Diploma Bacharelado
40,*******925,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Externa Bacharelado
41,*******907,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Externa Bacharelado
42,*******118,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
43,*******083,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
44,*******109,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
45,*******074,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
46,*******127,2022.2,Itabira,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
47,*******406,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
48,*******442,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
49,*******504,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
50,*******738,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
51,*******513,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
52,*******470,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
53,*******827,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
54,*******460,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
55,*******390,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
