﻿_id,ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
1,2021,1,*******532,ICPA, EAMI34
2,2021,1,*******427,ICPA, EPRI04
3,2021,1,*******710,ICPA, EPRI04
4,2021,2,*******427,ICPA, EPRI04 
5,2021,2,*******260,ICPA, EPRI04 
6,2021,1,*******901,ICPA, FIS01
7,2021,1,*******228,ICPA, FIS01
8,2021,1,*******700,ICPA, FISI04
9,2021,1,*******544,ICPA, FISI04
10,2021,2,*******057,ICPA, HUMI02
11,2021,2,*******795,ICPA, HUMI02 
12,2021,1,*******890,ICPA, HUMI03
13,2021,2,*******892,ICPA, HUMI03
14,2021,2,*******522,ICPA, HUMI05 
15,2021,1,*******841,ICPA, MATI01
16,2021,1,*******840,ICPA, MATI02
17,2021,1,**563,ICPA, MATI02
18,2021,2,**491,ICPA, MATI03
19,2021,1,**491,ICPA, MATI06
20,2021,2,*******772,ICPA, MATI08
21,2021,1,*******598,ICPA,EPRI04
22,2021,1,*******820,ICPA,ESSI06
23,2021,1,**067,ICPA,FIS01
24,2021,1,*******600,ICPA,HUMI02
25,2021,2,*******276,ICPA,HUMI03
26,2021,1,*******885,ICPA,HUMI06
27,2021,1,*******682,ICPA,HUMI06
28,2021,2,*******070,ICPA,HUMI06
29,2021,2,*******944,ICPA,HUMI06
30,2021,1,*******088,ICPA,MATI01
31,2021,1,*******593,ICPA,MATI07
32,2021,1,*******269,ICPA,MATI07
33,2021,1,**361,ICT,ECAI06; EPRI28; ECAI30 e EMEI54
34,2021,1,*******103,ICT,ECAI29 e EMEI51 
35,2021,1,*******165,ICT,ECOI02
36,2021,1,*******174,ICT,ECOI02
37,2021,2,*******146,ICT,ECOI04
38,2021,2,*******428,ICT,ECOI04
39,2021,2,*******590,ICT,ECOI04
40,2021,2,*******758,ICT,ECOI05
41,2021,1,*******552,ICT,EELI02; EELI14 ; EELI10 e EELI12
42,2021,2,*******270,ICT,EELI07 e EELI08
43,2021,1,*******071,ICT,EELI07; EELI08 e EELI04
44,2021,2,*******776,ICT,EELI10 e ECOI32
45,2021,1,*******650,ICT,EELI29
46,2021,1,*******439,IEI,EMBi02
47,2021,1,*******439,IEI,EMBi02
48,2021,2,*******053,IEI,EMBi02
49,2021,2,*******080,IEI,EMBi02
50,2021,2,*******053,IEI,EMBi02
51,2021,2,*******080,IEI,EMBi02
52,2021,1,*******053,IEI,EMBI02
53,2021,1,*******080,IEI,EMBI02
54,2021,1,*******053,IEI,EMBI02
55,2021,1,*******080,IEI,EMBI02
56,2021,1,*******628,IEI,EMBI12
57,2021,1,*******628,IEI,EMBI12
58,2021,1,*******142,IEI,EMTI06
59,2021,1,*******142,IEI,EMTI06
60,2021,2,*******767,IEI,EMTi08
61,2021,2,*******767,IEI,EMTi08
62,2021,2,*******198,IEI,EMTi08 
63,2021,2,*******198,IEI,EMTi08 
