﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
1,ALEX SILVA RODRIGUES,CEDUC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
2,ALINE MARIA FERNANDES,DCF,CIÊNCIAS CONTÁBEIS,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
3,AMANDA ESTEVAM DANIEL,PRPPG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
4,AMANDA ROSA BARBOSA FRANCISCO,DRI,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
5,AMANDA SUELLEN DUARTE SILVA DE OLIVEIRA,PF,DIREITO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
6,ANA BEATRIZ DA LUZ,DAP,DIREITO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
7,ANA CAROLINA MALVEIRA FERREIRA,IRN,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
8,ANA FLÁVIA SOARES,PRPPG,ADMINISTRAÇÃO,UNIFAVENI,GRADUAÇÃO,30H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
9,ANDRÉ HITOSHI YAMAMOTO,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,30H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
10,ANDREW ENRIQUE OLIVEIRA,PRG,CIÊNCIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
11,ARTHUR PEREIRA DE OLIVEIRA,SECOM,ENGENHARIA DE MATERIAIS,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
12,CAMILO CARNEIRO SILVA,DTI,ENGENHARIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
13,CÉSAR REIS TEIXEIRA,PRG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
14,DOUGLAS GUSTAVO GONÇALVES MACIEL,PRG,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
15,DOUGLAS LIZ BASTOS PINTO,DTI,SISTEMAS DE INFORMAÇÃO ,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
16,DOUGLAS NAOKI SHINKAWA,IEPG,ENGENHARIA AMBIENTAL,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
17,DOUGLAS PEREIRA GABINA DE MEDEIROS,PRGP,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
18,FERNANDO DE LUCCA PEZELLA MORENO,SECOM,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
19,GABRIEL MARRA D'MARTINS,IMC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
20,GIDEÔNI FERREIRA BARROS,PRG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
21,GIOVANA RIERA PEREIRA BASTOS,PRPPG,LETRAS,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
22,GISELLA SILVA MOTA GONCALVES MARINHO,IFQ,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
23,GUILHERME BERNARDI BROCHETA,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
24,HALYSON VINICÍUS MORAIS,DTI,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
25,HUMBERTO MANSUR FERREIRA DE MOURA,DTI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
