﻿_id,id_discente,curso,ano_colação,campus
1,*******801,ADMINISTRAÇÃO,2021,Itajubá
2,*******050,ADMINISTRAÇÃO,2021,Itajubá
3,**136,ADMINISTRAÇÃO,2021,Itajubá
4,*******665,ADMINISTRAÇÃO,2021,Itajubá
5,*******847,ADMINISTRAÇÃO,2021,Itajubá
6,*******529,ADMINISTRAÇÃO,2021,Itajubá
7,**032,ADMINISTRAÇÃO,2021,Itajubá
8,**960,ADMINISTRAÇÃO,2021,Itajubá
9,**164,ADMINISTRAÇÃO,2021,Itajubá
10,*******810,CIÊNCIA DA COMPUTAÇÃO,2021,Itajubá
11,**451,CIÊNCIA DA COMPUTAÇÃO,2021,Itajubá
12,*******418,CIÊNCIA DA COMPUTAÇÃO,2021,Itajubá
13,*******586,CIÊNCIAS ATMOSFÉRICAS,2021,Itajubá
14,**190,CIÊNCIAS ATMOSFÉRICAS,2021,Itajubá
15,*******312,CIÊNCIAS ATMOSFÉRICAS,2021,Itajubá
16,*******836,CIÊNCIAS ATMOSFÉRICAS,2021,Itajubá
17,*******372,CIÊNCIAS ATMOSFÉRICAS,2021,Itajubá
18,*******355,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
19,*******957,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
20,*******275,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
21,*******964,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
22,*******189,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
23,*******889,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
24,**228,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
25,*******152,CIÊNCIAS BIOLÓGICAS LICENCIATURA,2021,Itajubá
26,**625,ENGENHARIA AMBIENTAL,2021,Itajubá
27,**096,ENGENHARIA AMBIENTAL,2021,Itajubá
28,**818,ENGENHARIA AMBIENTAL,2021,Itajubá
29,*******116,ENGENHARIA AMBIENTAL,2021,Itajubá
30,*******643,ENGENHARIA AMBIENTAL,2021,Itajubá
31,**291,ENGENHARIA AMBIENTAL,2021,Itajubá
32,**292,ENGENHARIA AMBIENTAL,2021,Itajubá
33,**599,ENGENHARIA AMBIENTAL,2021,Itajubá
34,**314,ENGENHARIA AMBIENTAL,2021,Itajubá
35,**142,ENGENHARIA AMBIENTAL,2021,Itajubá
36,**171,ENGENHARIA CIVIL,2021,Itajubá
37,**510,ENGENHARIA CIVIL,2021,Itajubá
38,**274,ENGENHARIA CIVIL,2021,Itajubá
39,**947,ENGENHARIA CIVIL,2021,Itajubá
40,**003,ENGENHARIA CIVIL,2021,Itajubá
41,**672,ENGENHARIA CIVIL,2021,Itajubá
42,**264,ENGENHARIA CIVIL,2021,Itajubá
43,**316,ENGENHARIA CIVIL,2021,Itajubá
44,*******553,ENGENHARIA CIVIL,2021,Itajubá
45,**585,ENGENHARIA DE BIOPROCESSOS,2021,Itajubá
46,**301,ENGENHARIA DE BIOPROCESSOS,2021,Itajubá
47,**324,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
48,**319,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
49,*******999,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
50,*******596,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
51,*******135,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
52,**182,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
53,**459,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
54,*******124,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
55,**211,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
56,*******755,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
57,*******373,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
58,*******308,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
59,**571,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
60,**844,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
61,*******405,ENGENHARIA DE COMPUTAÇÃO,2021,Itajubá
62,**828,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
63,**579,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
64,**041,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
65,*******420,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
66,*******959,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
67,*******200,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
68,*******160,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
69,*******831,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
70,*******287,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
71,*******711,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
72,**784,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itajubá
73,**347,ENGENHARIA DE ENERGIA,2021,Itajubá
74,*******160,ENGENHARIA DE MATERIAIS,2021,Itajubá
75,**038,ENGENHARIA DE MATERIAIS,2021,Itajubá
76,**273,ENGENHARIA DE MATERIAIS,2021,Itajubá
77,**012,ENGENHARIA DE MATERIAIS,2021,Itajubá
78,**859,ENGENHARIA DE MATERIAIS,2021,Itajubá
79,**006,ENGENHARIA DE MATERIAIS,2021,Itajubá
80,**591,ENGENHARIA DE MATERIAIS,2021,Itajubá
81,*******728,ENGENHARIA DE MATERIAIS,2021,Itajubá
82,**007,ENGENHARIA DE MATERIAIS,2021,Itajubá
83,**538,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
84,**614,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
85,**927,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
86,**203,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
87,*******859,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
88,**999,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
89,**202,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
90,**912,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
91,*******045,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
92,*******956,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
93,**847,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
94,*******860,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
95,**558,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
96,*******616,ENGENHARIA DE PRODUÇÃO,2021,Itajubá
97,**756,ENGENHARIA ELETRÔNICA,2021,Itajubá
98,**139,ENGENHARIA ELETRÔNICA,2021,Itajubá
99,**257,ENGENHARIA ELETRÔNICA,2021,Itajubá
100,**150,ENGENHARIA ELETRÔNICA,2021,Itajubá
