﻿_id,Campus: [Itajubá],Campus: [Itabira],Modalidade do Programa de Bolsa:,Vigência,Órgão de financiamento,Nome completo do orientador,E-mail do orientador,id_discente,Curso,Instituto,Título do projeto registrado,Área do conhecimento do projeto (CNPq),Data de implementação,Observação
1,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Adinele Gomes Guimarães,"",10595,Engenharia Hidrica,"",ANÁLISE DA PERMEABILIDADE DE SOLOS ARGILOSOS COM ADIÇÃO DE FIBRAS DE CANA-DE-AÇÚCAR ,"","",""
2,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Gilbert Silva,"",5966,Engenharia de Materiais,"",Produção e desenvolvimento do aço inoxidável duplex UNS S31803 nano estruturado obtido por moagem de alta energia com adição de carbetos,"","",""
3,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Jesus Antonio García Sánchez,"",17215,Engenharia Mecânica Aeronáutica,"",Simulação do Contínuo Utilizando Estruturas Tipo Treliças Via Método dos Elementos Finitos.,"","",""
4,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Sandro José de Andrade,"",9684,Química Bacharelado,"",Determinação e remoção de contaminantes emergentes em mattrizes aquosas,"","",""
5,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Flavio Soares Silva,"",5790,Engenharia de Materiais ,"",Determinação de hidrocarbonetos policíclicos aromáticos em matrizes ambientais,"","",""
6,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Daniela Sachs,"",22941,Química Bacharelado,"",AVALIAÇÃO DA ATIVIDADE ANTIINFLAMATÓRIA DE FÁRMACOS ASSOCIADOS A POLÍMEROS BIODEGRADÁVEIS FUNCIONALIZADOS COM LIGANTE DA SELECTINA-E EM MODELO DE ARTRITE INDUZIDA POR ANTÍGENO,"","",""
7,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Roberto Akira Yamachita,"",5154,Engenharia Elétrica,"",Análise do impacto da geração de energia fotovoltaica conectada à rede elétrica considerando uma empresa pública municipal,"","",""
8,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Janaina Roberta dos Santos,"",19605,Ciências Biológicas Licenciatura,"",A FORMAÇÃO DE PROFESSORES E  A TEMÁTICA AMBIENTAL:  ATUAÇÃO DOCENTE NAS  DISCIPLINAS DE CIÊNCIAS  NATURAIS E BIOLOGIA,"","",""
9,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Hisaias de Souza Almeida,"",8561,Ciências Biológicas,"",Permanência de Handroanthus  chrysotrichus (Mart. ex A.DC.)  Mattos no banco de sementes em  floresta estacional ,"","",""
10,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Antonio Carlos Zambroni de Souza,"",16231,Engenharia Elétrica,"",Estudo de Estabilidade de Tensão considerando novos Cenários Operativos,"","",""
11,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Hugo Perazzini,"",18814,Engenharia Química,"",Secagem intermitente de fertilizante em leito fixo: estudos experimentais visando novas tecnologias,"","",""
12,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Thiago Vaz da Costa,"",5174,Engenharia Química,"",Desenvolvimento e Análise de Algoritmos para Tratamento de Falhas no Controle de Processos Químicos,"","",""
13,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Alexandre Carlos Brandão Ramos,"",19542,Ciência da Computação,"",Programa Santos Dumont Participação da UNIFEI na Micro Air Vehicle Competition - IMAV,"","",""
14,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Josiane Palma Lima,"",11045,Engenharia Civil,"",Estudos de Mobilidade e Gestão Urbana por meio de Multiplos Critérios com vista ao Desenvolvimento Sustentável,"","",""
15,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Paloma Alinne Alves Rodrigues Ruas,"",8028,Matemática Licenciatura ,"",ESTUDO SOBRE A FORMAÇÃO INICIAL E CONTINUADA DE PROFESSORES DE CIÊNCIAS PARA UMA PRÁTICA PEDAGÓGICA INCLUSIVA,"","",""
16,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Maisa Tonon Bitti Perazzini,"",10201,Engenharia Química,"",Secagem de Resíduos Sólidos Orgânicos,"","",""
17,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Karina Arruda Almeida,"",4403,Engenharia Quimica,"",Influência do Método de Síntese nas Propriedades de Catalisadores de Cu-Pt Suportados em Céria para Reação de Preferencial de CO,"","",""
18,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rafael de Carvalho Miranda,"",16403,Engenharia da Computação,"",Utilização de métodos de metamodelagem para resolução de problemas complexos em otimização via simulação,"","",""
19,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Felipe de Souza Eloy,"",20620,Engenharia Civil,"",Materiais e Processos Aeronáuticos,"","",""
20,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Christian Jeremi Coronado Rodriguez,"",14143,Engenharia de Energia,"",Dimensionamento de sistemas híbridos eólico-fotovoltáicos. Análise técnica e econômica,"","",""
21,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Mariana Feiteiro Cavalari,"",7127,Licenciatura em Matemática,"",A História da Matemática na Formação de Professores de Matemáticas nas Universidades Federais Brasileiras,"","",""
22,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rogério José da Silva,"",6987,Engenharia de Materiais,"",Monitoramento e Diagnóstico de Centrais Nucleares com Reatores PWR com a Utilização da Ferramenta de Análise Exergética dos Sistemas de Operação.,"","",""
23,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,José Carlos Escobar Palacio,"",20567,Engenharia Hídrica,"",Avaliação Técnico, Econômica e de Sustentabilidade de Diferentes Tecnologias Avançadas de Conversão,"",""
24,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Ricardo Iván Medina Bascur,"",7470,Bacharelado em Física,"",Uso de transséries resurgentes em Mecânica Quântica e Teoria de Cordas,"","",""
25,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Angelo José Junkeira Rezek,"",14219,Engenharia Elétrica,"",CHOPPER TRANSISTORIZADO PARA ACIONAMENTO DE CARRINHO TRANSPORTADOR, UTILIZANDO MOTOR DE CORRENTE CONTÍNUA DE ÍMÃ PERMANENTE,"",""
26,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rodrigo Maximiano Antunes de Almeida,"",13882,Engenharia de Computação,"",Desenvolvimento de plataforma embarcada para ensino,"","",""
27,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Ana Lúcia Fernandes de Lima e Silva,"",9980,Engenharia Mecânica,"",Desenvolvimento de Técnicas para Análise Experimental e Numérica em Transferência de Calor,"","",""
28,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,VANESSA SILVEIRA BARRETO CARVALHO,"",15490,ENGENHARIA AMBIENTAL,"",Tendências e Evolução da Qualidade do Ar na Região Metropolitana de Belo Horizonte: Perspectivas para o atendimento dos valores recomendados pela organização mundial de saúde,"","",""
29,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Ricardo Risso Chaves,"",12705,Engenharia Mecânica,"",5 ESTUDO DE VIABILIDADE PARA A DIMINUIÇÃO DO FUNDO DE ESCALA DA MÁQUINA DE FADIGA ROTATIVA RBF-200,"","",""
30,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Gilbert Silva,"",5092,Engenharia Mecanica,"",Produção e desenvolvimento do aço inoxidável duplex UNS S31803 nano estruturado obtido por moagem de alta energia com adição de carbetos,"","",""
31,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rodrigo Maximiano Antunes De Almeida,"",11274,Engenharia de Controle e Automação,"",Desenvolvimento de plataforma embarcada para ensino,"","",""
32,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Fabrina Bolzan Martins,"",17361,Ciências Atmosféricas,"",IMPACTOS DAS MUDANÇAS CLIMÁTICAS PARA AS PRINCIPAIS FRUTÍFERAS DE CLIMA TEMPERADO NA REGIÃO SUDESTE DO BRASIL,"","",""
33,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Maisa Tonon Bitti Perazzini,"",17373,Engenharia Química,"",Secagem de Resíduos Orgânicos,"","",""
34,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Antônio Augusto Araújo Pinto da Silva,"",11398,Engenharia de Materiais,"",Equilíbrio de fases a 1050 °C do sistema ternário Ni-Nb-Ta,"","",""
35,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Osvaldo José Venturini,"",14118,Engenharia de Energia,"",Desenvolvimento Teórico-Experimental de Tecnologias Para a Geração Heliotérmica de Eletricidade,"","",""
36,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Sandro Metrevelle Marcondes de Lima e Silva,"",11609,Engenharia Eletrônica,"",Análise Experimental e Numérica de Problemas de Engenharia envolvendo Transferência de Calor,"","",""
37,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rogério Melloni,"",20967,Engenharia Ambiental,"",Potencial biotecnológico de microrganismos do solo na olivicultura,"","",""
38,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Regina Mabeli Barros,"",20972,Engenharia Ambiental,"",Estudo do potencial de geração de energia eletrica a partir dde biogás de digestão anaerobia de residuos solidos diversos,"","",""
39,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Fabio Favaretto,"",8246,Administração,"",Proposta de melhoria da qualidade da informação na gestão de estoques,"","",""
40,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Vanessa Silveira Barreto Carvalho ,"",19583,Ciências Atmosféricas,"",Tendências e evolução da qualidade do ar na região metropolitana de Belo Horizonte: Perspectivas para o atendimento dos valores recomendados pela organização mundial de saúde,"","",""
