﻿_id,QTDE,NOME,CARGO/FUNÇÃO,CÓD.
1,1,Edson da Costa Bortoni,Reitor,CD-1
2,2,Antônio Carlos Ancelotti Junior,Vice-Reitor ,CD-2
3,3,Edmilson Marmo Moreira,Pró-Reitor de Graduação,CD-2
4,4,Edmilson Otoni Correa,Pró-Reitora de Pesquisa e Pós-Graduação,CD-2
5,5,Gilberto Duarte Cuzzuol,Diretor Geral do Campus de Itabira,CD-2
6,6,Guilherme Sousa Bastos,Pró-Reitor de Extensão,CD-2
7,7,Paulo Sizuo Waki,Chefe de Gabinete da Reitoria,CD-2
8,8,Rero Marques Rubinger,Pró-Reitor de Administração ,CD-2
9,9,Rosana das Graças Pereira,Pró-Reitor de Gestão de Pessoas,CD-2
10,10,Adler Diniz de Souza,Diretor de Tecnologia da Informação,CD-3
11,11,Claudio Ernani Martins Oliveira,Diretor do Instituto de Engenharias Integradas,CD-3
12,12,Claudio José Freire Guimarães,Procurador-Chefe da Procuradoria Federal junto à Unifei,CD-3
13,13,Daniel Ribeiro dos Santos Silva,Diretor de Serviços Gerais,CD-3
14,14,Diogo Leonardo Ferreira da Silva,Diretor do Instituto de Ciências Tecnológicas,CD-3
15,15,Geise Ribeiro,Diretor do Instituto de Física e Química ,CD-3
16,16,James Lacerda Maia,Diretor do Instituto de Ciências Puras e Aplicadas,CD-3
17,17,Leonardo Vaz Ribeiro,Chefe da Auditoria Interna,CD-3
18,18,Luiz Fernando Valadão Flores,Diretor do Instituto de Engenharia Mecânica ,CD-3
19,19,Marcelo de Paula Correa,Diretor do Instituto de Recursos Naturais ,CD-3
20,20,Maurício Campos Passaro ,Diretor do Instituto de Sistemas Elétricos e Energia ,CD-3
21,21,Renato da Silva Lima,Diretor do Instituto de Engenharia de Produção Gestão,CD-3
22,22,Robson Luiz Moreno,Diretor do Instituto de Engenharia de Sistemas Tecnologia da Informação ,CD-3
23,23,Rodrigo Duarte Seabra,Diretor do Instituto de Matemática e Computação ,CD-3
24,24,Aliny Cristina dos Santos,Diretora de Desenvolvimento de Pessoal,CD-4
25,25,Antônio Sergio da Silva,Diretor Executivo da PROEX,CD-4
26,26,Carlos Henrique Pereira Mello,Diretor de Extensão Tecnológica e Empresarial da Pró-Reitoria de Extensão,CD-4
27,27,Cleber Gonçalves Júnior,Secretário de Comunicação,CD-4
28,28,Daniel Cristian Ferreira Soares,Diretor de Pesquisa da PRPPG,CD-4
29,29,Débora Luiza dos Santos,Diretora de Gestão e Qualidade de Ensino da Pró-Reitoria de Graduação,CD-4
30,30,Ederson da Silva Teixeira,Diretor de Obras e Infraestrutura,CD-4
31,31,Fabiana Costa Guedes,Pró-Diretor Administrativo do Campus de Itabira,CD-4
32,32,Giselle de Paula Queiroz Cunha,Diretora de Empreendedorismo e Inovação,CD-4
33,33,João Ricardo Neves da Silva,Diretoria de Assuntos Estudantis,CD-4
34,34,Karina Arruda Almeida,Diretora de Cultura e Extensão Social,CD-4
35,35,Marcos Moura Galvão,Pró-Diretora de Infraestrutura do Campus de Itabira,CD-4
36,36,Maria Elizabete Villela Santiago,Diretora do Centro de Educação,CD-4
37,37,Natan dos Santos,Diretor de Planejamento e Orçamento,CD-4
38,38,Regina Mambeli Barros,Diretor de Pós-Graduação,CD-4
39,39,Renata Pereira Rocha,Diretora de Contabilidade e Finanças,CD-4
40,40,Sergio Miranda da Silva ,Diretor de Compras e Contratos,CD-4
41,41,Tales Cléber Pimenta,Diretor de Relações Internacionais,CD-4
42,42,Thatyana de Faria Piola Seraphim,Diretora de Prospecção Acadêmica e Profissional,CD-4
43,43,Valdiveo Ferreira Campos Filho,Diretora de Administração de Pessoal da PRGP,CD-4
44,44,Vera Lúcia Braga da Silva,Chefe da Ouvidoria da Unifei,CD-4
45,45,Zaqueu Oliveira dos Santos,Diretor de Saúde e Qualidade de Vida,CD-4
46,46,Adhimar Flávio Oliveira,Coord. do Curso de Graduação em Física Licenciatura,FCC
47,47,Adinele Gomes Guimarães,Coord. do Curso de Graduação em Engenharia Civil ,FCC
48,48,Alexandre Ferreira de Pinho,Coord. do Programa de Pós-Graduação em Engenharia de Produção,FCC
49,49,Alexis Roa Aguirre,Coord. do Programa de Pós-Graduação em Física,FCC
50,50,Bruno Silva Cota,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
51,51,Bruno Tardiole Kuehne,Coord. do Programa de Pós-Graduação em Ciência e Tecnologia da Computação ,FCC
52,52,Denise Pereira de Alcântara Ferraz,Coord. do Programa de Pós-Graduação em Educação em Ciências ,FCC
53,53,Eduarda Cristina de Matos Camargo,Coord. do Curso de Graduação em Engenharia Química ,FCC
54,54,Electo Eduardo Silva Lora,Coord. do Programa de Pós-Graduação em Engenharia de Energia,FCC
55,55,Elisa de Cassia da Silva Rodrigues,Coord. do Curso de Graduação em Sistemas de Informação,FCC
56,56,Enrique Vieira Mattos ,Coord. do Curso de Graduação em Ciências Atmosféricas ,FCC
57,57,Erik dos Santos Silva,Coord. do Curso de Graduação em Engenharia de Materiais ,FCC
58,58,Evandro Fortes Rozentalski,Coord. do Curso de Graduação em Química Licenciatura ,FCC
59,59,Fábio da Silva Lisboa,Coord. do Curso de Graduação em Química Bacharelado ,FCC
60,60,Fabrício Vieira de Andrade,Coord. do Programa de Pós-Graduação em Materiais para Engenharia,FCC
61,61,Fernando Neves Lima,Coord. do Curso de Graduação em Engenharia da Mobilidade ,FCC
