﻿_id,Programas de Pós-Graduação,Conceito CAPES,Nível,Sítio Web,área,Nº de discente,Modalidade
1,Eng. Hídrica ,3,MP,https://unifei.edu.br/mestrado-profissional-engenharia-hidrica/,Ciência Ambiental,34,presencial
2,Administração ,3,MP,https://unifei.edu.br/mestrado-profissional-administracao/,Administração Pública e de Empresas Ciências Contábeis e Turismo,52,presencial
3,Ciência e Tecnologia da Computação,3,M,https://unifei.edu.br/mestrado-ciencia-tecnologia-computacao/,Ciência da Computação,36,presencial
4,Desenvolvimento Tecnologias e Sociedade ,3,M,https://unifei.edu.br/mestrado-desenvolvimento-tecnologia-sociedade/,Interdisciplinar,48,presencial
5,Educação em ciências ,3,M,https://unifei.edu.br/mestrado-educacao-ciencias/,Ensino,42,presencial
6,Eng. De Energia,3,M,https://unifei.edu.br/mestrado-engenharia-energia/,Engenharia III,52,presencial
7,Eng. De Produção ,3,MP,https://unifei.edu.br/mestrado-profissional-engenharia-producao/,Engenharia III,18,presencial
8,Física ,3,M,https://unifei.edu.br/mestrado-fisica/,Astronomia/Física,18,presencial
9,Matemática ,3,M,https://unifei.edu.br/mestrado-matematica/,Matemática/Probabilidade e Estatística,22,presencial
10,Materiais para Engenharia ,3,M/D,https://unifei.edu.br/mestrado-materiais-engenharia/,Engenharia II,63,presencial
11,Materiais para Engenharia ,3,M/D,https://unifei.edu.br/doutorado-materiais-engenharia/,Engenharia II,63,presencial
12,Eng. De Produção ,4,M/D,https://unifei.edu.br/mestrado-engenharia-producao/,Engenharia III,90,presencial
13,Eng. De Produção ,4,M/D,https://unifei.edu.br/doutorado-engenharia-producao/,Engenharia III,90,presencial
14,Eng. Mecânica ,4,M/D,https://unifei.edu.br/mestrado-engenharia-mecanica/,Engenharia III,109,presencial
15,Eng. Mecânica ,4,M/D,https://unifei.edu.br/doutorado-engenharia-mecanica/,Engenharia III,109,presencial
16,Meio Ambiente e Recursos Hídircos ,4,M/D,https://unifei.edu.br/mestrado-meio-ambiente-recursos-hidricos/,Ciências Ambientais,41,presencial
17,Multicêntrico em Química ,4,M/D,https://unifei.edu.br/mestrado-multicentrico-quimica/,Química,35,presencial
18,Multicêntrico em Química ,4,M/D,https://unifei.edu.br/doutorado-multicentrico-quimica/,Química,35,presencial
19,Gestão e Regulação de Recursos Hídricos,4,MP,https://unifei.edu.br/gestao-regulacao-recursos-hidricos/,Ciências Ambientais,39,presencial
20,Eng. Elétrica ,5,M/D,https://unifei.edu.br/mestrado-engenharia-eletrica/,Engenharia IV,219,presencial
21,Eng. Elétrica ,5,M/D,https://unifei.edu.br/doutorado-engenharia-eletrica/,Engenharia IV,219,presencial
