﻿_id,Nº Projeto,Ano Início,Ano Fim,Mês Início,Mês Fim,Coordenador/ solicitante do registro,Categoria Coordenador,TÍTULO DO PROJETO,Com financiamento,Tipo de financiamento,Órgão financiador,Total de Recursos,Categoria,Observações
1,71/2016,2017,2020,mar/17,fev/20,Guilherme Oliveira Siqueira,Professor,"Estudo da influência das variáveis de síntese via precipitação e hidrotérmica sobre as propriedades dos semicondutores nanoparticulados ZnS, TiO2 e Nb2O5 visando aplicação ambiental",NÃO,Não se aplica,Não de aplica,"",Professor,"Alteração do término do projeto em 14/11/17, de 02/18 para 02/20"
2,jan/17,2017,2019,jun/17,mai/20,Daniel Cristian Ferreira Soares,Professor,Lipossomas Multifuncionais: Estratégia Terapêutica Seletiva do Cancer Através da Técnica de Hipertermia Magnética Fluída ,SIM,Externo,CNPq,"24.000,00",Professor,""
3,fev/17,jul/05,2021,jun/17,jun/21,Clodualdo Venicio de Sousa,Professor,Desenvolvimento de um Conversor de Potência de Cinco Niveis para Sistemas Eólicos com Emprego de Gerador com Bobinas Abertas,SIM,Externo,CNPq,"21.175,04",Professor,""
4,jun/17,2017,2018,jun/17,mai/20,Davidson Passos Mendes,Professor,OS RISCOS DO/NO TRABALHO EM SAÚDE: DEMANDA NECESSÁRIA DE RECONFIGURAÇÃO,SIM,INTERNO,Unifei,-,Professor,Término do projeto alterado de 05/2018 para 05/2020 
5,13/2017,2017,2020,jun/17,fev/20,Fabrício Vieira de Andrade,Professor,"Preparação e caracterização de semicondutores de óxido de nióbio dopados com metais de transição, para aplicação em fotocatálise ambiental",SIM,Não se aplica,Unifei,"",Professor,"Alterou o término do projeto em nov/17, de 05/2018 para 02/2020"
6,25/2017,2017,2020,ago/17,mar/20,Washington Batista Vieira,Professor,Estudo do comportamento estrutural de vigas casteladas de aço para diferentes tipos de carregamento,NÃO,Não se aplica,Não se aplica,"",Professor,Alterou término do Proj de 07/19 para 03/2020 em 26/11/18
7,29/2017,2017,2020,nov/17,fev/20,Francisco Moura Filho,Professor,Filmes finos para aplicação em memorias resistivas,SIM,Externo,Fapemig,"R$ 37.671,40",Professor,Alteração do término do Proj de 02/2019 para 02/2020 
8,nov/18,2018,2020,mar/18,fev/20,Jean Carlo Cescon Pereira,Professor,Análise da integridade superficial e subsuperficial de componentes de aço ABNT 1045 produzidos pelos processos de fabricação de torneamento e de retifica cilíndrica,NÃO,Não se aplica,Não se aplica,"",Professor,""
9,dez/18,2018,2020,mar/18,mar/20,João Lucas da Silva,Professor,Desenvolvimento de uma Microgrid com Geração Híbrida de Energia Renovável,NÃO,Não se aplica,Não se aplica,"",Professor,""
10,13/2018,2018,2020,fev/18,jan/20,Juliano de Almeida Monte-Mor,Professor,Cidades do Futuro,NÃO,Não se aplica,Não se aplica,"",Professor,""
11,17/2018,2018,2020,mar/18,fev/20,Merces Coelho da Silva,Professor,Compósitos nanoestruturados baseados em nanocelulose/ polímeros conjugados,NÃO,Não se aplica,Não se aplica,"",Professor,""
12,18/2018,2018,2020,mar/18,mar/20,Nima Rostami Alkhorshid,Professor,Compotamento Das Colunas Encamisadas Sob Aterro Com Geossintéticos,NÃO,Não se aplica,Não se aplica,"",Professor,""
13,22/2018,2018,2019,abr/18,nov/19,Ricardo Shitsuka,Professor,Emprego de Metodologias de Ensino e de Aprendizagem em Ciências,NÃO,Não se aplica,Não se aplica,"",Professor,""
14,25/2018,2018,2020,mar/18,fev/20,Sandro Carvalho Izidoro,Professor,Gass-Web 2.0: Um método híbrido para predição de função de proteína.,NÃO,Não se aplica,Não se aplica,"",Professor,""
15,27/2018,2018,2020,ago/18,jul/20,Valdir Tesche Signoretti,Professor,Estudo da produção e mecanismos de controle de hidrogênio como combustível de adição em motores automotivos,NÃO,Não se aplica,Não se aplica,"",Professor,""
16,28/2018,2018,2020,fev/18,jan/20,Renata dos Santos,Professor,Elaboração e desenvolvimento do projeto de pesquisa: verificação das habilidades necessárias aos graduandos em engenharia,SIM,Externo,Fapemig,"R$ 4.800,00",Professor,Projeto registrado em função da aprovação na Chamada Universal da Fapemig.
17,29/2018,2018,2021,ago/18,jul/21,Dean Bicudo Karolak,Professor,Protótipo de um carregador sem fio inteligente alimentado por energia RF para Aplicação loT,NÃO,Não se aplica,Não se aplica,"",Professor,""
18,30/2018,2018,2020,ago/18,jul/20,Eduardo de Aguiar do Couto,Professor,Reciclagem de nutrientes presentes no lixiviado de aterro sanitário a partir de microalgas: alternativa sustentável para a produção de bioenergia,NÃO,Não se aplica,Não se aplica,"",Professor,""
19,31/2018,2018,2019,ago/18,ago/20,Gustavo Henrique Oliveira Salgado,Professor,Análise dinâmica na Mudança de Padrão em Sinais de Eletroencefalograma,NÃO,Não se aplica,Não se aplica,"",Professor,"Solicitou prorrogação de prazo, de 08/2019 para 08/2020"
20,32/2018,2018,2019,ago/18,mar/20,João Paulo Roquim Romanelli,Professor,Obtencao numerica dos autovalores do laplaciano em dominios nao simplesmente conexos,NÃO,Não se aplica,Não se aplica,"",Professor,vigência alterada de 07/2019 para 03/2020 em 1/11/18
21,36/2018,2018,2019,ago/18,ago/20,Tarcisio Gonçalves Brito,Professor,Otimização do Frezamento de Topo do Aço Inox Duplex,Não,Não se aplica,Não se aplica,"",Professor,"Término do projeto foi alterado de 08/19 para 08/2020, em 17/06/19"
22,42/2018,2018,2019,nov/18,out/19,Nádia Miriceia Leão,Pós-doutorado,Desenvolvimento de sistemas nanoestruturados aplicados às áreas farmacêutica e biomédica,NÃO,Não se aplica,Não se aplica,"",Pós-doutorado,""
