,RELAÇÃO DOS EDITAIS,,,
,NA - NÃO SE APLICA AO TIPO DE EDITAL,,,
,,,,
,Tipo de Edital,Nº do Edital,Quantidade de Vagas,Cargos/Áreas de Conhecimento (Docentes)
1,Edital de Abertura,Edital nº 1/2020,2,"Projeto de fabricação, elementos de máquinas e manutenção mecânica, vibrações, dinâmica e mecanismos; Gestão da qualidade."
2,Edital de Abertura,Edital nº 78/2020,3,"Desenvolvimento WEB/Móvel e linguagens de programação; Geologia geral de hidrogeologia; Matemática: álgebra, análise e geometria/topologia"
3,Edital de Abertura,Edital nº 82/2020,2,Matemática; Língua portuguesa
4,Edital de Cancelamento,Edital nº 396/2020,1,"Projeto de fabricação, elementos de máquinas e manutenção mecânica, vibrações, dinâmica e mecanismos"
5,Edital de Homologação,Edital nº 1/2020,NA,Análise de sistemas elétricos de potência
6,Edital de Homologação,Edital nº 2/2020,NA,Proteção de sistemas elétricos e qualidade da energia elétrica
7,Edital de Homologação,Edital nº 3/2020,NA,Direito
8,Edital de Homologação,Edital nº 126/2020,NA,Médico/Área: trabalho; Técnico de Laboratório/Área: eletrotécnica; Técnico em Contabilidade; Técnico em tecnologia da informação
9,Edital de Homologação,Edital nº 127/2020,NA,Tecnologia de conformação de materiais
10,Edital de Homologação,Edital nº 179/2020,NA,"Arquitetura e organização de computadores, sistemas operacionais e sistemas embarcados"
11,Edital de Homologação,Edital nº 189/2020,NA,Gestão da qualidade
12,Edital de Homologação,Edital nº 458/2020,NA,Matemática
13,Edital de Homologação,Edital nº 461/2020,NA,Língua Portuguesa
14,Edital de Prorrogação,Edital de 13/01/2020,NA,Eletrônica aplicada
15,Edital de Prorrogação,Edital de 13/02/2020,NA,Eletrônica básica e Eletricidade básica
16,Edital de Prorrogação,Edital de 20/02/2020,NA,Ecofisiologia vegetal
17,Edital de Prorrogação,Edital de 28/04/2020,NA,Cargos técnico-administrativos Edital de Homologação 19/2018
18,Edital de Prorrogação,Edital de 29/04/2020,NA,Auxiliar em administração; Administrador
19,Edital de Prorrogação,Edital de 15/05/2020,NA,Cargos técnico-administrativos Edital de Homologação 21/2018
20,Edital de Prorrogação,Edital de 23/07/2020,NA,Língua Portuguesa
21,Edital de Prorrogação,Edital de 23/07/2020,NA,Lógica de Programação
22,Edital de Prorrogação,Edital de 09/11/2020,NA,Administração; Fontes renováveis de energia; Física; Ciência e engenharia de materiais; Química; Educação em ciências; Ciências ambientais (POSMARH); Matemática; Materiais não metálicos - cerâmica; Ciências ambientais (PROFAGUA).
23,Edital de Suspensão de Prazo de Concurso Público,Edital de 08/06/2020,NA,"Cargos: Auxiliar em administração; Administrador; Economista; Publicitário; Técnico em edificações; Técnico de laboratório/Área:química; Técnico em eletrônica; Engenheiro/Área: mecânica; Técnico de Laboratório/Área: física; Assistente em administração; Engenheiro/Área: elétrica. Áreas de conhecimento (docente): Construção civil; Ensino de química; Análise estatística de dados no contexto de cidades inteligentes e energias renováveis; Materiais de construção mecânica, sistemas hidropneumáticos e processos de fabricação; Sistemas dinâmicos e controle; Computação - sistemas operacionais; Gestão da qualidade e confiabilidade; Física da matéria condensada experimental; Gestão da qualidade, gestão de projetos e planejamento e controle da produção; Microeletrônica; Sistemática, morfofisiologia, embriologia e paleozoologia de chordata; Análise de sistemas elétricos de potência; Proteção de sistemas elétricos e qualidade da energia elétrica."
