QDE,NOME SERVIDOR,CARGO,ESCOLARIDADE,JORNADA TRABALHO,CAMPI
1,ADAILTON SANTOS OLIVEIRA,PEDREIRO,NÍVEL MÉDIO                               ,40 HORAS SEMANAIS,ITAJUBÁ
2,ADAIR SALVADO JUNIOR,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
3,ADHIMAR FLAVIO OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
4,ADILSON DA SILVA MELLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
5,ADINELE GOMES GUIMARAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
6,ADLER DINIZ DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
7,ADRIANA ALVES GUIMARAES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
8,ADRIANA CRISTINA ALVES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
9,ADRIANA CRISTINE SILVA CORREA,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
10,ADRIANA PREST MATTEDI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
11,ADRIANO MALERBA,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
12,ADRIANO RAMOS JOB,AUXILIAR EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
13,AGENOR PINA DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
14,AIRTON VIOLIN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
15,ALAN BENDASOLI PAVAN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
16,ALANA RAIZA RAMOS VIEIRA,AUXILIAR EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
17,ALANE DE FIGUEIREDO ANDRADE RIBEIRO,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
18,ALBERTO FREITAS DA SILVA,HIALOTECNICO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
19,ALDO PERES CAMPOS E LOPES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
20,ALESSANDRA RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
21,ALESSANDRO LUVIZON BERGAMO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
22,ALEX LOPES FONSECA NANI,PUBLICITÁRIO,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
23,ALEXANDER FERNANDES DA FONSECA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
24,ALEXANDRE ARLEY AGUIAR,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
25,ALEXANDRE AUGUSTO BARBOSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
26,ALEXANDRE CARLOS BRANDAO RAMOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
27,ALEXANDRE FERREIRA DE PINHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
28,ALEXANDRE GERMANO MARCIANO,TECNICO EM METEOROLOGIA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
29,ALEXANDRE MAGNO BATISTA MACHADO,ALMOXARIFE,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
30,ALEXANDRE RIBEIRO LIMA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
31,ALEXIS ROA AGUIRRE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
32,ALICE CRISTINA FIGUEIREDO,TECNICO EM ASSUNTOS EDUCACIONAIS,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
