ANO;PER�ODO;MATR�CULA;SIGLA DA UA;DISCIPLINA
2022;1;*******206;IRN ;EAM002
2022;1;*******120;IRN ;EAM002
2022;1;*******893;IRN ;EAM002
2022;1;*******260;IRN ;EAM002
2022;1;*******716;IRN ;EAM002
2022;1;*******470;IRN ;EAM002
2022;1;*******604;IRN ;EAM002
2022;1;*******994;IRN ;DES001 E DES002
2022;1;*******985;IRN ;EAM002
2022;1;*******616;IRN ;EHD.515
2022;1;*******474;ICT;ECOI02
2022;1;*******088;ICT;ECOI02
2022;1;*******917;ICT;ECOI14
2022;1;*******335;ICT;EELI04, EELI07 e EELI08
2022;1;*******304;ICT;EELI16
2022;1;*******004;ICT;EELI16
2022;1;*******278;ICT;EELI16
2022;1;*******410;IFQ;QUI114
2022;1;*******232;IFQ;EDU968
2022;1;*******457;IFQ;EDU962
2022;1;*******136;IFQ;QUI035
2022;1;*******289;IFQ;QUI035
2022;1;*******251;ICPA; HUMI06
2022;1;*******886;ICPA; MATI02
2022;1;*******842;ICPA; ESSI06
2022;1;*******885;ICPA; HUMI06 
2022;1;*******300;ICPA; HUMI03
2022;1;*******880;ICPA; ESSI13
2022;1;*******710;ICPA; EPRI04
2022;1;*******053;ICPA; HUMI06
2022;1;*******958;ICPA; EAMI34
2022;1;*******136;ICPA; FISI01
2022;1;*******228;ICPA; HUMI02
2022;1;*******903;ICPA; HUMI02
2022;1;*******242;ICPA; HUMI02
2022;1;*******931;ICPA; MATI07
2022;1;*******019;ICPA; HUMI06
2022;1;*******510;IESTI;ECOP11 e ECOP02
2022;1;*******661;IESTI;ECOP11 e ECOP02
2022;1;*******870;IESTI;ECOP11 e ECOP02
2022;1;*******258;IESTI;ELT502 e ELT512
2022;1;*******770;IESTI;ECOP13A
2022;1;*******584;IESTI;ECOP13A
2022;1;*******926;IESTI;ECAA01
2022;1;*******081;IESTI;ECAA01
2022;1;******150;IMC;MAT013
2022;1;******444;IMC;XDES01
2022;1;******927;IMC;MAT012
2022;1;******371;IMC;SAHC05
2022;1;******030;IMC;COM220
2022;1;******338;IMC;COM112
2022;1;******068;IMC;MAT001
2022;1;******657;IMC;MAT011
2022;1;******184;IMC;MAT001
2022;1;******984;IMC;MAT001
2022;1;******717;IMC;MAT001
2022;1;******521;IMC;MAT001
2022;1;******366;IMC;MAT011
2022;1;*******746;IEM;EME706
2022;1;*******928;IEM;DES005
2022;1;*******525;IEM;DES005
2022;1;*******364;IEM;DES005
2022;1;*******035;IEM;DES005
2022;1;*******367;IEM;EME503P e EME606P
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
