Id_;Docentes Efetivos/Substitutos;Ocupado;Desocupado;Total;;;;;;;;
1;Efetivo Titular-livre - DE;1;0;1;;;;;;;;
2;Efetivo 20 h;3;0;3;;;;;;;;
3;Efetivo 40 h ;0;1;1;;;;;;;;
4;Substitutos - 20h;4;-------;4;;;;;;;;
5;Substitutos - 40h;27;-------;27;;;;;;;;
6;Efetivo Dedica��o Exclusiva (DE);459;15;474;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
